mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.0873163682771587,0.0127490231074627,464,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0926401655692176,0.0127557681439626,169,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0918514453664905,0.0128543062198327,563,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0931096767842233,0.0128726077529224,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.09704213013351,0.012940199061344,120,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0824450997892157,0.0129479223366095,82,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.07650956002366,0.0129910059479575,339,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0867087937838316,0.0132830326137691,640,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0956739994284517,0.0133894395310796,549,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.389386380159579,0.0134203893578593,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0894341919620247,0.0143058358393154,480,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0796388296937141,0.0144714135510515,725,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0951515451397776,0.0151888661442863,653,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0939550907197452,0.0152190092310891,672,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0875389576506565,0.0159078288314754,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.164417723329991,0.0161403346867213,142,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0859426175447338,0.0162175741799141,621,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0913124357089272,0.0165501824518776,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.095412653390201,0.0169314032694917,377,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0797898759119138,0.0169963531194219,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.085768805648737,0.0173963175619372,522,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0913911521651231,0.0178091905143257,165,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.08928067546146,0.0180426738131389,711,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0819144468856522,0.0183221381766105,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0868219194647459,0.0184237150179624,408,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0954122314038566,0.0184805809414356,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0890868533068876,0.0188916678179544,693,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0812228842615978,0.0189756126502705,207,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0741540126223817,0.0193714122717571,649,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.177187245882393,0.0200941071951084,429,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0844266987121521,0.0201313511700515,189,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.385854114559059,0.0202660058703968,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0906951576990123,0.0206923347291492,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0881581032582392,0.0208097659093892,87,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119975684542897,0.0210472750310178,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.279819852988,0.021162097292531,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.108823116244401,0.021563295162454,234,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0804284049328072,0.0223187357726458,243,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0877709823221106,0.0226000107815744,43,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0870118524730449,0.0231711883050107,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0881471223090161,0.0232538521770786,724,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0828175307346307,0.0239730769897731,19,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106305434708868,0.0244638910056514,393,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.166358115125893,0.0244713472648097,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0829837298284369,0.0247868195051454,290,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0796202132157561,0.0248475558425385,757,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0826348273498371,0.0249355309983188,715,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.387148635355264,0.0250881535754259,717,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0874566144729828,0.0257378273784277,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12116131714091,0.0260064953316575,735,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.166333502128688,0.0265734854782729,166,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0849205359030524,0.0270996299518915,451,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0959366939691896,0.0274058527360784,529,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0873142732989247,0.0274610569428099,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0841432730274489,0.0276296035633378,427,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0842239104044436,0.0276818853096126,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0761715303313433,0.0277534105237629,214,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.161398700490089,0.0295265486628954,160,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0793675383322835,0.0296525317041533,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0825845540959296,0.0298960052072934,574,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0794191893388593,0.0300732150288064,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0876096541200949,0.0301002458738328,241,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0821316843721705,0.030439289695784,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.120726936437035,0.0305829372071047,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0816099142770689,0.0325547886058862,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0847498741139437,0.0328093362248243,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0783373180366898,0.0335480877614258,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0769500183479825,0.0337070239659086,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0816169928648001,0.0339149574604717,482,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.090247300995651,0.0342044279910145,46,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798364546112364,0.034258359741897,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0850353969796521,0.0348622499574781,70,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0711712256792175,0.0354651170986943,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0736534266229034,0.0355003342968985,551,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100089527150403,0.0355659479849028,326,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.072084074979246,0.0358556223976121,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0774776752317757,0.036141360525903,515,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0760239629776747,0.0362626015290348,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101950205533273,0.0370691481549324,235,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114823596119948,0.0374375645126095,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0730970134704709,0.0375067941267945,666,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0662308533119527,0.0378477241307906,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.154175745686434,0.0393462085883478,295,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0736914734134142,0.0399310621041084,397,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0749865747621851,0.0400215990664262,59,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0749441937466934,0.0403678247022952,706,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0781502720198298,0.0406923524485863,682,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0989930705298145,0.0408666453898187,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.145290147979142,0.0410265547690391,111,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0717412098599323,0.0412312945073453,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.107709080875346,0.041622097153829,122,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0750680205389332,0.0420170148770859,13,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157099703638108,0.0424667243472683,144,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0879089280058101,0.0427732431542397,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0800823174432876,0.0429075341495117,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0745001150495856,0.0444041152602042,722,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.077348314170077,0.044463609929512,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0787610794743235,0.0450193854284562,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0655628757358256,0.0455300949493046,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0789709582322976,0.0461729833334582,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0708003918026768,0.0466907454725099,379,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0886671574595457,0.0469311444873382,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0716535030547105,0.047882527555528,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0781762705726205,0.048731652887709,179,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100962456520623,0.0510351920964924,707,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142399521802637,0.0513410214876499,305,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.074440685183448,0.0515113257453705,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0745008119129347,0.0521303139492905,426,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0785824933022029,0.0521611453307977,639,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0702261974192587,0.0530159646232711,701,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0753284224149352,0.0531589847296868,104,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0728119760802818,0.0542288818019443,698,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0753172000832487,0.055784271791947,20,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0700453041241597,0.0559892773132651,511,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0695111388684486,0.0563930907414966,567,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0661616236444998,0.0572603425679252,619,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0710111261350456,0.0573059949669843,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0671197389506034,0.0587857847394164,400,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0706628460233104,0.0589653001072889,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0644727010504439,0.0590527124160186,455,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0714692019343464,0.0598590192986079,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0615822974346237,0.0599510691959876,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.140852528693979,0.0602314684492226,172,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0562951163247454,0.0650322044421259,699,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0866862263183782,0.0687774659274774,669,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.284355503092212,0.0696243589957844,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.067141930991941,0.0697845963788465,424,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0665943004540913,0.0706366130215662,734,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0738492767620301,0.0712667431027144,352,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0689970041359492,0.0719932000179556,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0630049864720038,0.0721420349894303,37,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0886392098677765,0.0728053535424981,38,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0667649422245981,0.0734460773653982,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0577577207707482,0.0736260094013777,690,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.220986622639725,0.0737079671508957,211,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0634882845535555,0.0750945364384215,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.293714501596646,0.0753779413846439,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0638604536946169,0.0762387598263481,425,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0643228096079007,0.0763622582814566,508,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0710433869482526,0.0768464839673642,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0914774497235513,0.0775232248107803,49,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0935540658895291,0.0784676124591122,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0589982818526937,0.078941491871906,699,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0588890116285594,0.0814341147480399,467,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0674750202108118,0.08176471498351,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0610889536241461,0.0820634360800648,502,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0665391048303387,0.0826005853316342,119,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.137831499455242,0.0837705944869178,471,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.08319574170031,0.0842656683767275,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0853246748065753,0.0845915750779127,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0617907651124582,0.0858813969834463,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125031062876647,0.0860682079527492,487,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0618504021714535,0.0876854928964433,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0956130986399249,0.0895602529223536,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0645650006652079,0.0901615044022336,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0600996853245757,0.0908700421179758,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0566289371013854,0.0914980566651023,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0591040927920576,0.0922810357681274,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0620327347904071,0.0932897153882749,187,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0606936874546562,0.0935356954073454,205,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0783657563005587,0.0939329685954789,461,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0911808639602159,0.094426133207835,175,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0728965829015298,0.0953088097953807,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0641944499450735,0.0961259780090168,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0653235312889793,0.0966849408484973,145,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0601321880305193,0.097259576488243,521,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.064957408254032,0.0979132260011762,178,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0572465410193073,0.0988957712200293,211,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0682581306403568,0.0989411771768266,464,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0661376719917583,0.0995499559957223,154,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0622788943110977,0.10017956259013,76,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0634579916279214,0.102670976577156,728,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0637425574480935,0.10399810893098,347,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0878831765567072,0.10438671799727,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0656944763709852,0.105271478084833,552,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0611150998300392,0.10589062789373,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0610841173009859,0.106166695808033,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.059195495879567,0.107118836756052,380,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654352691432274,0.107374292610096,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0634661945503579,0.107887767832364,222,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0644901940257851,0.109696679230835,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0544840005707559,0.10977281277049,523,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0893697946152178,0.109868660425139,600,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0717267252306841,0.110078999348088,15,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0569355796536142,0.110835419107873,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0851506478533488,0.113905709835162,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.056113337560077,0.114003820929438,322,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0584303882521329,0.114655680674152,89,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489534625236436,0.11474675506,438,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0561650525397911,0.117446944992282,307,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0604123923444755,0.119824012154954,2,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0563277012878366,0.121003443192828,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0738321435657582,0.121605307838132,526,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0621705408272489,0.121624471756998,362,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.2055829542444,0.121696116941594,91,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0529080763740316,0.121927550147944,335,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.115972464031152,0.122253891367872,68,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0554337177783981,0.122472829961415,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.061911512726732,0.124936521238772,751,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0767467384311669,0.124993166700925,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0614717903469493,0.12513798173749,452,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.049385466400332,0.1265828777999,592,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0573963324081713,0.126794889821742,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0555323319259365,0.130425856311498,624,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.059001019875608,0.130542169894799,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0682272615852973,0.131742239406489,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0520928380219913,0.132051616806886,535,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.057645515999977,0.133257564381066,750,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0560109379702961,0.135951846370238,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0541348121221272,0.137548536733006,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0678243486155553,0.137580223817663,737,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0765216291953934,0.138283555599012,118,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.263313234149912,0.141155557272764,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0572087854086437,0.142440389431873,173,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0876911022317781,0.142875115146354,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.075659866595456,0.145561103230583,440,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0547385222287853,0.146761610157272,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0659537594378161,0.148849189852418,433,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.055966355933715,0.14901939346409,628,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0840474675135555,0.149124423138091,139,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.442736214753447,0.149486064385431,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0589177845953118,0.150364644226927,200,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0499443562651432,0.150655848088714,661,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108196470671933,0.151176828173623,114,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0548722706372787,0.155429488199939,107,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0525152315515342,0.156246646251002,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0554162652725257,0.156427798283515,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0547127769821742,0.156689185893738,98,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0666335731995327,0.156944257533062,756,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.054808512273392,0.158011247144164,110,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0718803979632525,0.158486040790878,535,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0507681298694654,0.16201795151994,66,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0540461569877427,0.162138782753176,449,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.409815499905618,0.164308170993926,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0518933618960941,0.165774447880131,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0516787604858093,0.166302484498683,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0745566948429269,0.166373485979722,643,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.217678394502958,0.168283072761439,76,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0446055592363006,0.168780365108994,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0495629998922965,0.173206061565578,26,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0484303062808205,0.173807245337472,90,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0469753593551263,0.175042920733502,226,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.211724155000068,0.175219585213726,72,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.217385902574773,0.176339852149183,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0531631130141653,0.178103060717348,495,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0442890228297429,0.178106189113668,556,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0484338709842433,0.179338902442365,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0457493175365308,0.183867110348722,270,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0660314964030023,0.18586571025487,684,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0498809036840769,0.187843175648835,623,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0524152363920132,0.188727534513648,181,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0473023210820335,0.191290467233052,561,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0505366525090006,0.191814968910781,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0522505742587387,0.192825163829885,208,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0458486804159394,0.196616359774958,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0458097144204965,0.197433317693485,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.229353712638999,0.197613893021037,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0708576180433551,0.198542974610249,78,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0474447949117622,0.198748709493219,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0488970632820932,0.198926383053222,418,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.182955246012818,0.199011583293912,131,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0674329838060482,0.199209640928919,261,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0964622266974785,0.201019306582457,151,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0478881917457897,0.203803305148867,196,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0412765634821581,0.204802097114509,1,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436282598934057,0.205035365533445,615,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0459701286179202,0.210701446922856,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0725002760356378,0.211356810632303,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0468973132857663,0.21427453508173,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0458297189930404,0.214718451567405,598,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0712867482256587,0.215529258886092,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.093585325541865,0.215912774517305,641,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.099367092688955,0.216123849662347,390,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0693656230128452,0.217719460820868,599,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0468155934679757,0.22069840907,309,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0586736668605024,0.223335592001779,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.065535469789597,0.226175707073134,121,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0467373942723223,0.22896112926844,183,pan-cancer
