mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.0493650828345796,0.208390650053263,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0503419887211167,0.21250598761718,377,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0439875055242422,0.212995063366744,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0500572652996414,0.216236376843272,227,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0450390349680846,0.217286191521477,284,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0432629923407444,0.21771447342709,243,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0456058955480924,0.218195628917191,407,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.064299806808407,0.218641121007308,231,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0699753752946697,0.218661814575006,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0450738150621297,0.223147777563848,622,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0737815700676375,0.22333869578181,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.059132712975834,0.224829831056508,564,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0472243081213338,0.224947976702311,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0603635988283004,0.228104127180353,259,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0574094849481059,0.233277941719558,326,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0434389635554801,0.233624828266092,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0440942359416969,0.236502815406504,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0479186729314812,0.239564470212542,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0415777287601266,0.240078813695935,726,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0446578521088084,0.242702728464165,75,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0610193212432502,0.243038487274268,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0428225794614295,0.244596760082561,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0444434447979723,0.24524578706754,119,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0787709704346048,0.25331145523832,9,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.04098130325581,0.255334272966757,507,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0889709338050771,0.255454604235479,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.061410374682411,0.256120308245541,121,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.057657522217786,0.260261094235587,268,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.051432664532315,0.261142093105579,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0522587605210993,0.264164825371761,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0397800828400354,0.266309381296032,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0426597134446009,0.267449532521074,491,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0409303407937502,0.27151586934141,563,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0755519498152633,0.271859814586576,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0433521527593946,0.275417620893476,20,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0583197038426739,0.276056375532869,105,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0423108318604115,0.276300394497647,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0620567455088653,0.27695677874019,54,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.041807170343759,0.277475795803526,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0420853651635156,0.280263124130196,605,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0413188826205751,0.282426018186854,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0334775225731873,0.284129585000661,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0611690957157978,0.286617325943219,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0400813013780362,0.287008118467674,623,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0414091626909335,0.290342249952623,2,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383225651548736,0.290410821962462,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0355050751006013,0.291660657928088,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0359047644645274,0.293468079903408,383,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0406351624053552,0.301952991377916,24,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0338396862847928,0.307006789013262,371,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.034733270803103,0.307533020812289,650,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0407172277903294,0.313340345276426,113,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0358910552263751,0.316928380625683,249,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0348700808909398,0.31900419707381,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0476076157486409,0.319968660920362,527,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.036570186548403,0.330000850671238,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0342144779179527,0.33101939689742,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0380070075591498,0.33432360416194,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0500126544329059,0.335368621426606,725,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0378819145494722,0.338688330964006,366,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0369758871500388,0.338705990077267,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0361207561981285,0.342454115514766,125,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0359872045246694,0.34443640441598,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0370324453376914,0.348038361899157,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.03760100039287,0.35121019109884,102,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0342785514536048,0.356258927107222,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0307453735162493,0.362188083940726,248,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0579830393127353,0.363170856831625,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0306658130594669,0.364093273901703,163,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0325045056386326,0.36474097283348,557,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0304346405672005,0.366868922939325,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0375038359865067,0.369515878924699,103,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0313025352315585,0.370005317450847,223,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0343667012896947,0.375278907465892,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0649864754130446,0.37741051304268,295,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0339924485211413,0.37839465597544,492,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0500675784839634,0.381123501060094,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0497962677001458,0.38410380037729,599,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0317369963709193,0.384732709072429,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0333985776763989,0.395215693000411,457,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0454623029601633,0.395700164965138,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0338642007788349,0.398632792720219,452,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0623205575602451,0.399324242580201,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0431415924818275,0.401500071919755,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0609544625689278,0.402716382849762,658,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0327738997115736,0.406351757510699,179,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.033798901018208,0.407307495663654,751,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0476861702719033,0.41121516464829,45,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0535572805673961,0.417222649284392,369,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0295620114910668,0.41984028420057,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0363316704675259,0.420892723605841,291,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0283532051348564,0.422901669054043,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0279773505461366,0.427330341066147,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0309220949879716,0.430417625321525,145,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.029562868252107,0.431977334727713,719,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0311516092556106,0.438323762775172,71,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0381295580110069,0.439679602308154,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0280045668661097,0.443465527420807,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0272696242724474,0.448632396402292,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02662835589069,0.452363331662686,551,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0628621397761665,0.453993390226026,390,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.02472693220058,0.457899959769302,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.024577809025606,0.45969848585603,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0798414268633205,0.462133301505281,325,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.040680784609198,0.462957998870936,591,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.027411240659569,0.466509861979601,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226406930432627,0.46764797603186,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.027454908728786,0.468354849166302,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0378143684783229,0.470269874595697,254,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0262670895854347,0.471670976477,469,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0280745658889165,0.480825607628904,376,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0257729103712345,0.482553428661335,567,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0383356968705991,0.482957705241351,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0274503299597381,0.485646944910877,79,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0226713508658857,0.487893083093247,382,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0275709919062977,0.488576485501992,55,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0273145619372789,0.489987021237589,741,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0276416036363972,0.490853121293489,293,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0518147198830518,0.491163626683385,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0300577627364239,0.495803108155401,356,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0474559400853277,0.500176321527976,487,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0264234889740718,0.501213998178799,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0256192287919664,0.504451077815194,52,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0258004300726526,0.51904925802463,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0254418350772639,0.522684037278049,230,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0260850836160867,0.524950720792077,170,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0239126393388951,0.532510703951842,149,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0231512913650096,0.538944460711108,72,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0218474067917774,0.542114458308407,344,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0197516463084043,0.546183732860135,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.021452981007536,0.556208871288263,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033056462624279,0.562483144504283,67,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0255235622418548,0.563427164698327,346,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.022045517053703,0.568405394091245,309,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0295728806583485,0.569644189543667,29,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0216516644316219,0.576197450791099,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0207137370704729,0.577090217890912,620,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0271297687356391,0.579660790389802,394,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0219707902888636,0.581481140632766,637,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0182223552457681,0.582359174955781,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0202026287940752,0.584008155169006,59,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.039273295727776,0.59071969195579,171,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.019263303023688,0.590747470181547,462,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0208109624603509,0.591278363937878,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0219296375677714,0.591943233792668,200,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0736012093662943,0.595143525849069,61,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0206561904560794,0.595980109914701,675,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0192816719106216,0.596518888075304,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166163761557195,0.59824397813228,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0203977212391911,0.598798720835621,165,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0209801854691731,0.599816967064218,242,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.166142298508981,0.605813278170191,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0681503800723194,0.606777207506205,131,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261306688098838,0.608568108724462,277,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0196332876403745,0.613206793636046,483,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0185338298545548,0.618401031763886,187,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0180600509523788,0.621509160147077,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0169970010396342,0.624463871967216,474,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149694535591841,0.625469428156673,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0366099391957177,0.629183267825015,144,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0260943942514924,0.629630435035524,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0177034988837561,0.632435070706637,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0180170406084496,0.633831731457968,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0183786490370279,0.635070526413543,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0358653395219176,0.636613549254153,429,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0160708394552365,0.637199791535267,368,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0169703747617124,0.637377211222065,279,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0162286560283293,0.640394753357404,4,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.018470161156915,0.646573818763717,240,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0261668115359889,0.647633665555176,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0173466633259809,0.655748218597602,110,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0267992289254683,0.656725694577899,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0161773307221794,0.659451147886643,312,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262757053101706,0.662312924346107,232,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0157442936878377,0.670876684348439,734,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0174546549876583,0.671295689581577,115,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0156737210398499,0.67419150196152,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.121766122793192,0.678377466832513,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0165788488562299,0.678955078266727,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0305587758733386,0.679695951005096,166,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0230167306568578,0.680154154437215,78,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0137916645226687,0.689335657139101,455,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0157609469728662,0.69108028561901,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0194371972025489,0.69258400583423,150,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0143151389469522,0.700629777118621,597,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.014936058806488,0.706321228007919,208,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0184185741867468,0.70862230878145,680,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0148586634792194,0.708717254892588,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0150273425434784,0.710194977954755,136,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0145309570938304,0.711054785761683,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0142663230822976,0.71229338994528,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0145242030199106,0.712864733822986,540,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0171725350626956,0.71338268757001,433,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0272012212709596,0.713799001786045,459,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0142737425455397,0.714821222195868,566,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.013786066840057,0.71749981390963,194,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0211486101386495,0.719609567563134,375,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.026887513344353,0.719698536375526,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0261742690264574,0.7317391288142,140,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0137931548317632,0.733209001737817,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0127720286163943,0.733367800269213,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0409106060612459,0.741803169844528,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0126369847844664,0.744815714585292,357,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0127543136035065,0.746136514487173,178,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.01561315209703,0.747956222714901,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0386855536190414,0.750501870476488,129,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0119085702912216,0.756598766858569,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0103823191122609,0.758829790610789,225,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0120997792353998,0.764265614266232,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0114585802650003,0.765285167178233,127,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.011935049483077,0.768834047328029,182,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0110523520995611,0.775661437186905,684,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0125327864749075,0.77835894842359,534,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0107628416021996,0.780448435255756,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0332112520697801,0.781052435336364,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0105677643447328,0.782305975621122,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0308256089722836,0.783867668459763,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0093276665069386,0.785668775442376,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0196106230180155,0.797807327970053,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0133438548757644,0.803631372014722,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00947364403346537,0.804089243349847,435,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00924353940232471,0.80610512594255,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0111268697337637,0.809148001908747,544,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00974760039316707,0.809996236755524,493,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00896837419892401,0.811318648842835,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0160495225839715,0.812216070208091,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00859730794161543,0.813626344174975,180,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00892250093889376,0.815713828320172,299,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00900274450766213,0.823469167640492,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0131706915733779,0.825818221034852,143,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00835838664043551,0.831638793972057,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.015511006624722,0.832618394814604,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0067557314483999,0.837052043652221,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00742843890404854,0.839316765169504,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00691449376369692,0.842640466690764,221,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00728594483745249,0.844806791145487,515,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00707171285501785,0.844913650911159,602,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0103469324582705,0.846153036177401,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0136730345914119,0.853623531368294,68,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00701750813662056,0.854194714652911,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00674982823338944,0.858707970091774,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00652336621259557,0.862741289201106,196,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0100956900144993,0.863035652889847,548,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00648842679600606,0.866775113866847,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00627298075752324,0.868311636264316,313,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.011631540292505,0.868617881500423,111,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00609555362834984,0.869526509606771,715,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117655289581553,0.877423215777987,134,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0106403453721451,0.884075919988587,160,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00506317510108337,0.88469577151738,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0068225101614867,0.899782883791693,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00452246512439704,0.905135893956171,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00458478001044663,0.909311353109118,94,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0081964267798199,0.909573738473303,305,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00412401654804498,0.915380004552064,587,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00397673425019064,0.919419592739272,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00533346710980784,0.925629325374987,463,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00337409317398533,0.933263162360897,154,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00279945432990252,0.934718352599837,596,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00300399821484732,0.936105666566704,76,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00307187432716736,0.936160308581188,193,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00295055668032276,0.941902019531451,159,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00227639676478126,0.950731784113939,648,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00238648819497009,0.965310919774154,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00170627028772254,0.965630243811728,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00134149754726181,0.97175836855531,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000591939451377492,0.987801937937307,30,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00151789256151205,0.996073378225367,415,pan-cancer
