mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.0437554597429306,0.20732150516688,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0464057087324199,0.208264672880095,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0471490086745731,0.208806422456541,741,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0459961418260641,0.209123828578296,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0541948539976693,0.209536005039241,100,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0599169623378088,0.212630503648137,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0445425947173872,0.212874067773686,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.040119359775651,0.213344592775056,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0470545598789158,0.21338620392689,178,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0459705959940418,0.214210227936412,107,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436268195743199,0.214946146925106,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0455854563535733,0.215811270060104,438,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0417631795768979,0.217132248959751,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0443918173286064,0.217845744576475,281,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0454948590539697,0.219322538016489,593,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0401602750810764,0.220833002231623,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0922512187143064,0.221406874700097,390,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660845292756987,0.222622513387719,665,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0410174218485346,0.224823844189033,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.198786675597351,0.225582982576266,77,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.150496658766186,0.225931629033382,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0384860569289278,0.227675249759115,412,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0440073504836543,0.230717979196076,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0409962590759004,0.231956309230067,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0808994515553289,0.236634777838669,9,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450201026630169,0.238010835675934,184,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0403661883909855,0.239728228142799,508,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.060088035378718,0.240973212202045,74,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0451208617351978,0.243327833488655,158,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0589311597874181,0.244312079258366,218,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0417818004823635,0.24470435974783,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0392414685349306,0.245022392555893,502,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.035938290938676,0.250662623766846,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0437107343102992,0.251194227688945,447,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0411076832977347,0.252702579023388,719,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0365992325071009,0.253081109494188,25,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0435771942856771,0.253812809930694,572,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0407967085196928,0.255889655044588,197,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0389787360917222,0.256967483483496,693,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0412877578524732,0.256996894798086,420,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0390095614736781,0.257833207869519,521,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.192728166837267,0.258360131878795,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0407030280506047,0.259190333868032,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0368889528838796,0.26177731318123,661,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.055250924271466,0.262853645753379,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0381958009984232,0.26295787802901,462,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0416096405218271,0.263738863815572,300,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0317193455281045,0.266595557144698,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0568432050929457,0.266996661787846,217,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.04249683402721,0.267162789006751,484,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.121510659370816,0.269819324495272,101,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0391702401656176,0.272276175621744,409,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0507757138124373,0.273432919245821,302,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0606346949682844,0.274148998349164,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0423220946714975,0.276405708204077,102,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.340839292171882,0.278289892480536,526,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0423020380017058,0.27877186884631,751,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0366003445843003,0.28039759299035,90,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0380857396268177,0.282551617913922,715,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0372833945222889,0.283413251601983,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0344901897042032,0.283635664181126,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0370792660123361,0.285800294703902,293,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0400822767970727,0.285905362797662,285,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.168704985872642,0.29144321028368,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0378292174458992,0.292439132078666,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359629815310148,0.293445083780026,621,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0387670587203587,0.29347162721493,395,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0337085520154189,0.294626083037719,225,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0540113621873709,0.294878877967427,531,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.032603534917922,0.296349088185645,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.299437425393517,0.298318671946568,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0475897236032385,0.301718810422655,40,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0569742688447201,0.303540881384573,375,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0308096462821266,0.304605783695784,411,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0351423136426672,0.30488598858481,425,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0363593345364227,0.306262072402734,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0595445149736315,0.307175457364496,248,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.037533584801265,0.307548009999048,336,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0314877927854588,0.308208621497278,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0308346883976177,0.3082754395127,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0393152748164024,0.30850091978348,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0376920217259814,0.309328818037437,482,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0350605220087919,0.309900231390951,180,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0358779314945594,0.30999387790386,13,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.031685082872741,0.310306478604774,224,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0432993561671497,0.311297731415179,334,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0338419702981845,0.316075156727202,322,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0356232223828282,0.316411262162495,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0458316105808539,0.316992566465884,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0354386731746,0.317185293654471,407,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378264865080653,0.317464482000283,24,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0349617641739128,0.317592115143986,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0344252561225636,0.318536862937613,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0468609283452858,0.31878282543536,176,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.038876187255289,0.31881208929615,182,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.03382901103683,0.3195793363735,307,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0897124865000797,0.322031448534636,471,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.150313214804758,0.324300091175898,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0407120103608011,0.324427568016869,346,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0333334226250592,0.325100882231672,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0478518261581117,0.325908981574268,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0369639179636678,0.326341237295529,635,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0339322277408031,0.327973797012546,444,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0324842512650631,0.331198762167069,752,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0495175836431741,0.331905891240156,392,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0546616324381433,0.332168561930881,97,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458625914436566,0.336030262444423,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0452352891593829,0.336169135000258,717,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0331993463262537,0.337262995146058,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0329596977130454,0.337278836623464,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0286914953095871,0.340734012226017,398,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0329449269084653,0.341913784408922,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.112336856913685,0.342290244554331,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0324324325794815,0.345556424651661,237,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0289082503496864,0.34756555171749,530,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0572797023951344,0.350253556698566,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.03376806271616,0.351315451321832,477,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0305031659490883,0.351561254755587,615,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352133238120978,0.35199956693189,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0504482458595073,0.353572768834906,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0339603953072012,0.35380354536612,405,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.158037131642089,0.356343455587688,663,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0332170521374486,0.357089230821096,475,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0951663495853552,0.357436566893637,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0299933108384175,0.358321542461628,335,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0338424040855903,0.360112439269938,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0473756876041083,0.362132530567215,600,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0413693798548471,0.363711968181463,234,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0300482979329531,0.365070513833817,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.033266123178345,0.370033537903254,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0285153716277994,0.373274539245273,340,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0409726998855246,0.373299395248963,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0348774062619589,0.373965981597068,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0452760690621271,0.375955062315953,88,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.030836655312721,0.377355007434208,618,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0468280116891545,0.377367990279348,359,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0323856722437143,0.377749875490795,244,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.140152215676355,0.377969379117503,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0393815458920176,0.378260332028097,415,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0463192189966896,0.379019675761909,175,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0406937612380728,0.380452359442904,714,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0444869741079606,0.381937810675149,554,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0298095345064807,0.383396748263487,634,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0313218536098413,0.38816474025014,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0313692356823225,0.388504836576862,448,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0325112711550639,0.389164087345195,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0330834544496952,0.389559330492789,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0318860601094585,0.389885358960894,672,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0256164937285958,0.390541361793397,736,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.15152348811987,0.39603492810241,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0284151694199729,0.397566251557423,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0274762890443018,0.398337791216273,613,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0284112568846519,0.402367697803319,397,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0922077370588802,0.402575738729421,129,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.030453292719996,0.403021585758424,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0299391030217034,0.405262018176834,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.030559118975869,0.405427233227883,574,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0309465235016532,0.405694709608656,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0403012494111021,0.406003295446572,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0291122496000159,0.406634100743481,727,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0319567436296236,0.407199986097289,705,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0266601083472135,0.410652673368671,272,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.135879398618,0.411031364236118,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0289551951723382,0.414022741210878,297,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0631348857905386,0.415111200929387,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0417379668609059,0.416038710610644,122,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0421932855633484,0.419102552992692,255,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0496688331989337,0.419917589012228,313,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0286419180509827,0.423623591245028,632,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.025972807032427,0.424115881099133,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0241959987653885,0.424492928336602,202,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0417809607238152,0.425181416657746,239,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137518945588611,0.426885342852586,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0269718006826666,0.428884768230937,755,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0286777284201853,0.42976612920331,125,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0243315443791592,0.430962736794552,33,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0387018314408755,0.433401635116794,590,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0338019971188502,0.434563100139636,433,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.111475745013632,0.438859510795806,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0266274142263993,0.439590926435959,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0267692259596792,0.44117948135618,380,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.039992730921622,0.442230314777539,105,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0430130685892695,0.442523478493116,143,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0253698385309562,0.443261854275096,365,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0264422094020761,0.445209721580188,659,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0273874841272003,0.447853167112209,409,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0257350443541539,0.449701581462655,364,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0252670361564649,0.450188560449253,421,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.026251926785132,0.45134193980831,511,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0266648369628132,0.452052200843069,408,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0253510443580674,0.453338130029427,7,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0261413603188108,0.455789277489524,138,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0238143847750822,0.463630410590396,301,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0340022704803409,0.465940856750974,585,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0945462565901811,0.46743683207496,438,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0535102162077941,0.467469347976692,459,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0385784036349253,0.467798400743026,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0225940511210484,0.46809884768446,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0259343467683204,0.4713125228888,674,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0307085345480533,0.471631106921778,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0263917748161262,0.471674096235864,758,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.116531251235988,0.472530332006771,419,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103884048272349,0.473216986176142,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0274808570558528,0.474363715480196,552,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0218212059061508,0.474925561916665,259,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0289425128796368,0.476478456693534,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0273506139734554,0.477267335774982,452,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.039044813529343,0.47910102577344,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0285075505869698,0.479546774921079,103,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273091351650949,0.480192915957581,113,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0349442508107567,0.480422932971281,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0360462757608631,0.480638897662885,10,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0236765451044823,0.481784026520584,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264223057402147,0.485483333449746,181,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0253598729917687,0.486427690943333,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0258346518177016,0.487020864185652,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0241945923736626,0.48705321982366,28,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0243955100787039,0.487265876977548,48,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0228987971401029,0.48792771097093,473,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0228342492652278,0.489217731714177,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0249234636257585,0.491014140593395,717,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0346793658134955,0.492345483824613,746,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0244447948508665,0.492980836202448,187,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0439817722407499,0.499164698822287,369,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0351628876049923,0.501113223110917,121,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0234068396849726,0.502352962912031,372,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.113283652645615,0.506503421998182,311,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0481644402798235,0.508147607223155,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0304561659402083,0.511588132379253,370,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0299377350399788,0.514020349478071,394,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0494984396850291,0.514063313212601,134,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0231398112444754,0.515580397884289,478,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0301021460734067,0.515693016244608,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0242715661187386,0.516371858902978,728,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.034483192361815,0.517004553586468,399,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0249468509031236,0.517451077646145,293,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0220313079680136,0.518962541665743,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267506422092859,0.519280395314808,511,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0224087099157207,0.519889368048673,469,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0344024005969039,0.520972852921037,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0242852936824731,0.521029797703485,406,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0189159322779313,0.522546457208467,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0258633652907501,0.52280896441039,148,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0211696737664184,0.52368181168632,614,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.021724550725052,0.525316213997277,466,pan-cancer
mRNA,gCSI,bid1870,AAC,0.035670212653932,0.527932505568424,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242411423010464,0.528093226684402,71,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0819437874519098,0.529226569816401,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0232658596993707,0.529633056775539,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0227230428145324,0.530882327367171,76,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234151142808776,0.530980369016294,549,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0211021052379095,0.532061097682778,464,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0455067062268727,0.532802022077529,161,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0221536857090313,0.534743015671458,324,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0291582765244437,0.534918851105196,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0230354053305654,0.535765087577636,117,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0215498700111401,0.536943972503266,481,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0197735496890361,0.540334747358684,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212842600798718,0.541194698140485,739,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0202693760617003,0.541743823212782,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0197485732368393,0.541788700764138,163,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0225427402999996,0.543801934983106,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0200264703234947,0.54431911753616,221,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0739999740932966,0.544546642184253,61,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0311961484078442,0.544703157816204,606,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0228899706287611,0.54551540381343,20,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0202429511164663,0.545661641986985,553,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0210211225856107,0.548996006266885,567,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0266551070223248,0.550279585323744,527,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0194182336569598,0.552356604415356,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0211205592443152,0.5526102861076,620,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0204046280083327,0.553108205856872,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0195991673641316,0.553230981176442,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0430773233652565,0.555669713602564,68,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0206081240291951,0.556875278190377,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0216180203395976,0.559454643932659,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0174914262993255,0.559765932453606,245,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0203094070685354,0.561179226866897,518,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0223251688345402,0.562108810775202,154,pan-cancer
