mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK2126458,AAC,0.0313607684368069,0.308713187668031,332,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0469080619868933,0.311473870297983,754,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0350471096687657,0.311868059345843,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0522494480183067,0.3118920826458,54,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.204064522251634,0.317985613655607,651,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0326027777190393,0.317993051720995,221,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0322960749427365,0.319131523524826,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0319218459426848,0.320811069910429,211,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0719601316498749,0.321167301402079,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0340376738484353,0.321584912192791,558,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0496162722432955,0.323478297567145,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0320602213837293,0.325703112076995,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0319056400510225,0.326407339019883,473,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0342461503136987,0.326603935112382,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0435187450747832,0.328599319139003,604,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0478835571388533,0.329827551238128,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0462590485807167,0.33183331447574,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0332698767915025,0.332281832970359,372,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0335736941743411,0.332759537445446,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0332396792624096,0.332970920656483,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0317542400483976,0.333631874089824,364,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0478090283049947,0.335033975791926,345,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0759948758577503,0.335196719786632,308,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0329018740492686,0.335750820762507,180,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0683124733410037,0.337311225862924,459,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0358198357158633,0.337786050620761,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318559153453965,0.341133378303026,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0428402774160044,0.341644119556193,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0300372136234907,0.342239672629644,363,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0295994263318438,0.342355874462356,25,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0428895412988521,0.343633468460486,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0938176181357196,0.347083756394513,325,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0295276702676641,0.348862656363313,335,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0331627934010715,0.350845812903193,361,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0345710533129105,0.351796858595081,106,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0336965307513648,0.351799848951607,405,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0309149385410014,0.352707190969569,720,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0300020352540715,0.35321026237718,553,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0332305248785722,0.354128492657776,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0294101618108933,0.358943512410382,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255531374813215,0.359832157360608,699,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0323426580660868,0.360869865338704,169,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0283145857458025,0.362831231325387,749,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0481333034223861,0.364147727518387,204,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0314799845545286,0.365521579178786,488,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0304442972959592,0.365811987218481,252,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0404106064460124,0.368191835399713,394,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310187064611854,0.369478757063971,662,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0281255246675469,0.369640706843927,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0288105042351491,0.36975834487934,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0309881711485568,0.369973304470655,669,pan-cancer
mRNA,FIMM,RAF265,AAC,0.188544044221951,0.371367209506592,590,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0283202608303274,0.371714567747239,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.04558920122739,0.372077153230467,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0306579271313366,0.372247732697333,618,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0452029541022696,0.372261008847234,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0330182823901037,0.373935431989482,406,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0335442119927749,0.375237768163211,362,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.189738761681379,0.376259367645871,3,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0381164741053256,0.381036409132027,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0305178708202063,0.382122945647139,13,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.155676561273408,0.384851585977843,255,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0263432347602705,0.38501324516598,354,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0310923653512242,0.385818622183312,17,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.154068946474728,0.388032961546805,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0296777969928405,0.389308886362604,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0241390257336829,0.390537592815308,577,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0276117531699165,0.390785920458783,708,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0322753245279713,0.393017210256052,638,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316216420596619,0.393429024978826,145,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0294437232287773,0.393974695172483,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0287987965617404,0.394230791165151,36,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0297808178915065,0.395370367556525,424,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0312420719613861,0.395713102492948,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0308027964429029,0.397822593059544,321,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.134497382880073,0.399313648658296,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0297162321594035,0.400735036323359,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0319736719127255,0.40094315220057,158,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0305302412830425,0.403945162980946,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0415863445269816,0.404487949508359,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0390355704206543,0.405441938378101,268,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0609674836739514,0.406233906779072,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0294214861349139,0.406588357282863,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0277791400577085,0.408568455829252,591,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0258026289775931,0.408593208222264,371,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0371697979962423,0.409264902592023,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.028487491758442,0.410064005417957,625,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0276803783489574,0.410615550101373,380,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.026702928851442,0.411101055511126,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0283110744759824,0.411649093244172,324,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0265413166775528,0.412268201262141,213,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0358155758626823,0.412429964433169,756,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0285896942635459,0.413495928027218,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0272729466011661,0.413559769713114,66,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.059712622799449,0.414338255671324,166,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297684740945768,0.414434402613085,240,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.03125460722473,0.414503608822036,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.042637965123574,0.418888375180423,121,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0331853776473586,0.422383902063089,291,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0265011860479078,0.423896304991979,634,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0298346304353645,0.424123079485074,289,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0367107335763533,0.425420502042749,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0579124308223205,0.425965958358939,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0293605592378778,0.426275576184915,229,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0296609042432058,0.427431270673756,159,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0296100349505266,0.428298589574227,184,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0373078464876055,0.428832336577579,271,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0250507454019062,0.429989360418292,248,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0272032284067945,0.430138840059231,731,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.032424379508347,0.430286996252056,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0269635573102794,0.430959319244705,538,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.151465196459686,0.431139005892963,47,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.100677681073204,0.431239903324123,61,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.025709459748858,0.431287904523178,246,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0396611017457569,0.432330751716453,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0248632988630089,0.43252055918494,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0290790059833172,0.432723625070607,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0264412242032521,0.437325666665213,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0219543252131689,0.44027720034595,494,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0282898683221932,0.44195687419099,593,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0564055655370997,0.442065026321244,114,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236496347176725,0.443822644034941,27,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.294680609693872,0.445551599671888,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0276454984954013,0.445931861976018,594,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0277628458537527,0.4471629385791,192,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0258955006541053,0.448683317225591,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.036875939687117,0.448981913242526,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0306775264914195,0.44923398821934,356,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0281359095939157,0.449915359810336,178,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0283004947665548,0.450385549197744,642,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.150484680282545,0.450586432489865,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0286241576374822,0.451483736826682,293,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0519682078141627,0.45259974261173,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0272027398264515,0.454548821083204,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384308632011185,0.454954643764523,231,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0272480597201468,0.455056912276906,482,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.151414832866636,0.455479732865421,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0277066237122368,0.455759121910634,130,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0279156232788757,0.456555691277572,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0241339784602793,0.46084507015986,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0258906003907117,0.460854144312595,460,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0329720678392603,0.461072614315692,564,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0223642613047162,0.462340838818004,530,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0238318448007632,0.463005974916575,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0250587797985928,0.463350256002356,659,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0266357210167974,0.463500438915425,127,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0253004267811751,0.465348241654341,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0247683271577119,0.465613182068403,279,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0245879616381885,0.46591629966167,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0249646704210804,0.467511553598826,469,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0263597796594209,0.467856871455688,612,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.025929985809486,0.468241305109359,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0325098180470843,0.468852081964392,581,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0528162513107174,0.470824702136069,151,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0247328150372602,0.47209234321294,691,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0269562110831947,0.473558434836042,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.029105739014113,0.47502171147692,346,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0267507651430798,0.475763600881798,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253456810724689,0.47607024036951,72,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0236406009980062,0.478776634621617,379,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.021124683103868,0.478804322621754,582,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.028560794155948,0.480493969383642,439,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0258978446099565,0.482532399781874,549,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.02418165971337,0.482727644715244,632,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.050662065532461,0.483931794323637,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0218438718524577,0.487298523332161,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0250507512105806,0.487569129624781,52,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.142562603246228,0.487722230425732,32,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0259346448259204,0.489674652920828,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0241216874655591,0.489841384334497,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0256979973896563,0.491093674331474,531,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0229414495165124,0.493368551076148,739,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0355844066273975,0.494399045050838,399,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0243582566825056,0.494873327056769,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0226306202826647,0.497148690029288,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0254359370797728,0.49744479136227,484,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0208372742204157,0.497895328328348,155,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0250990766542312,0.498211923218957,575,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.135457090533438,0.49840083685936,415,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0242247918142105,0.498868600384149,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0216390331454345,0.499211125508053,228,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0445238280398239,0.500962853620329,369,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0223560747000744,0.501699170906361,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0196789521947611,0.503024037961146,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0248025302595137,0.506466750957156,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0296897545448439,0.506733897420527,348,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0211678156004234,0.506886512974484,382,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0248930727226598,0.507392907641093,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0245966224982673,0.508068966369857,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0244000723134727,0.508787816839338,199,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0244491245615254,0.511291333628313,298,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0301931527598174,0.515051797786467,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239639950530916,0.515470326575029,457,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0293160257363471,0.517447157109942,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0222772673133064,0.519687597538608,660,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0269327334354303,0.52033152782032,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0223530010737478,0.524192927680036,456,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0298269685670225,0.529983776568903,29,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0207123324143188,0.530036758216916,156,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0228882462179427,0.531569491674672,587,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0215213154586753,0.532427534526247,624,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0210802094231141,0.534900409134891,290,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.135866572998428,0.535401876897447,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.18930276445604,0.535646603722796,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0310009581451503,0.536200194988953,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0457450309727413,0.536457047522618,295,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.124572546022432,0.536475682877967,419,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0238905848634375,0.53660840270921,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0223414984281189,0.537388930238883,682,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0195745656474919,0.539979187533166,272,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.023266450657357,0.540484429369215,452,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0201863709690188,0.541555316246338,195,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0262872131313735,0.541765902221566,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.119134293274357,0.542212173333351,680,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0314696562105292,0.543853426025238,443,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127362462050475,0.547553569016285,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0390784486036342,0.558205516828138,142,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0186672799158288,0.558702129454472,509,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.020821042265969,0.559590525820188,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0216314800183227,0.56112007840086,454,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0301743895370556,0.561942618050293,651,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0184251381027977,0.562414586407272,676,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0219724924264682,0.565939682185625,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0210572923712494,0.568683433085011,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0190129121427771,0.570082768592384,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0198596288882104,0.572838804537752,396,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0164670859270671,0.57371106053659,339,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0199698911607087,0.574538831331544,197,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0212380977240592,0.575673618611655,464,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0268832800448712,0.578223797723681,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0201571534104642,0.578407971400278,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.027568725379967,0.579180625480291,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0380122411595576,0.579722006956132,588,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0184644540431866,0.579990161228433,512,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0202078090586307,0.582730535016306,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0405773906402336,0.584653788078045,429,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0170415695058411,0.584964167076685,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0186991573235909,0.585613657144429,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0188636668045829,0.585666542501338,627,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0287610065350959,0.585969573995081,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0195491251234969,0.587317190059416,119,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0206518652491197,0.587473044151576,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0171670199227015,0.590204387578781,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0178800298037703,0.590283161059716,446,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0610535982657811,0.593932566808054,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.019925503174409,0.594343318367217,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0224786223467556,0.594631705103411,15,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0176624432400024,0.595014776683055,745,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.01665368481324,0.595561646012143,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0174908953022016,0.596909987486574,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0160419883819083,0.59713859913962,609,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193626587357565,0.597588968019128,183,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0173737433183932,0.598805697636332,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0180120176118626,0.60004303622614,522,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0284338133307505,0.601142915839231,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0183386083621763,0.601298338507022,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0270850815404918,0.602296044114375,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0198125980730311,0.602880583465569,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0169073093881503,0.603153930592339,504,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0246164813532446,0.604469721898454,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0189163338100013,0.608613257991462,728,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0159066081241556,0.60907124760445,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0152690060652822,0.609948976346628,721,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0236197385295682,0.610488180829569,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0170826685016123,0.613162571003764,249,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0158552400762209,0.614954519279596,412,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.01640813619997,0.61604442316672,77,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0166656746539865,0.619842734112616,713,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0174522377437596,0.620718702588401,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0152722795462131,0.621742450986749,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0260025768904152,0.623430836107441,571,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0179758923538668,0.62496341873944,2,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0348549617326369,0.628739391512754,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0169115535374841,0.629435741668947,648,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0183955332609798,0.630741555165885,136,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0176124865491552,0.634325884002529,50,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0148176819047431,0.63516788462818,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0135716230526633,0.635265795155413,238,pan-cancer
