mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,-0.060053595414851,0.267604015187738,49,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.164219009842535,0.268961060358459,61,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0352675586999957,0.269625640129694,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0396848556877056,0.270546989579569,408,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0421400131100045,0.271070443127573,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0403303697868067,0.272386502830438,60,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0415934424055108,0.276900377372358,454,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0406176537227222,0.277178480886897,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0406151116455102,0.277630124869335,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0637367602958672,0.282237155836973,239,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0403216684047473,0.282467321959279,759,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0412206263137135,0.283280219532614,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0404496759576673,0.285843496195517,173,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0324611321706592,0.28635551068894,437,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.039946353776709,0.287816467696144,357,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0401131237627307,0.288375653258118,593,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0415509860615883,0.289053234301018,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0371038387151904,0.289289144398763,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0567802763971708,0.290081791479637,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0592094954666782,0.291864794587081,591,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0517504861638413,0.291922595521216,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0392177248500262,0.292037631730125,533,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0769634926193461,0.294367561773967,658,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0334119386430008,0.298283221716411,260,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409147597607272,0.298567945138921,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0522109829372967,0.305766806227194,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0755717389458382,0.305791364629847,166,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0358098766614892,0.306895576553491,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0372471641200952,0.308260160702682,409,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0376079349229964,0.308821556393415,119,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0386571043082958,0.30892338615282,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.037218450134684,0.311146512305217,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0371281289145616,0.311349325142752,717,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.038776303098694,0.311938906365761,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0364592705637235,0.318547269583551,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0384607151584337,0.318644936624451,642,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0298527096048943,0.318679290888785,290,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0443588242257702,0.319614163744218,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0377310938472239,0.321030508244536,201,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0417622717348443,0.323724570796243,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0310471686338622,0.325799938827062,224,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0304728946542632,0.327280059220414,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0346387057460366,0.327379727177018,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0367822152406718,0.327611078284775,672,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0380132259303381,0.328718274650167,638,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0332009442375441,0.329941620933402,502,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.035110373382622,0.330228131963602,729,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0336635887559528,0.331004944529657,223,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0364454654125021,0.332327995175581,43,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0330800712025407,0.333771424807732,512,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0505082017509479,0.334279145792739,105,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0362561368589115,0.336607640208745,444,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0313015345706082,0.337223168191313,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360212875545214,0.337537273605067,192,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0368964314886511,0.33761506717061,616,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.044767175390439,0.339977250697508,40,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0376167226721738,0.34083140567687,182,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0359117110081523,0.342013209899682,675,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0539682087739902,0.342939058015075,143,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0493031076648959,0.344159621364197,585,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0309007228371818,0.344483978147253,458,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0362024708457709,0.344529112228768,366,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0453276223088524,0.344547732042486,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0329352783912367,0.344734150110537,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0338775745720359,0.345028384723605,626,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0349036659477864,0.346982079467204,189,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.137363031733317,0.347873246853668,656,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0301243782597155,0.348434384614845,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0308650367973261,0.349951754853926,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0293887832747623,0.352104546206855,155,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339777710811782,0.354744729443569,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0353505711945768,0.355658178303984,601,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.030501495744405,0.355774110600464,34,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.030540644335072,0.356242362525557,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0351864468515043,0.35628558747952,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0675934481929783,0.356307565757849,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0332718984464795,0.357657010501969,59,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0322600631196422,0.360086541229357,434,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0299013860959817,0.362950571179866,202,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0347782898040158,0.367303014885603,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0373015473685784,0.36764415236664,590,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0352120316723012,0.369413367009937,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306976045754393,0.370024591807687,726,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0335295484060597,0.370380487946854,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0515882697699861,0.371784203483734,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0323016535262673,0.372271923074531,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0296224396909643,0.372418163064949,213,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0321113129081959,0.377495502580763,448,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031719004867809,0.377627202814505,424,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0310208591270442,0.380847753676054,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0320274335455575,0.382647850029069,77,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0355232314124961,0.38333098492647,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0322030658606249,0.384291712304958,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312528097097299,0.384462629265213,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0495325646366895,0.384781314228425,78,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0607486914252816,0.386457257730213,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0331093376948739,0.386975050343192,540,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0341104607554086,0.387253394784277,241,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0333967508134931,0.387425521935022,646,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0304666765390759,0.388275207157406,335,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0298178451192573,0.390569260900358,467,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0603048687116114,0.391498172548552,128,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0332812356032941,0.393202614927895,377,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0291463648364915,0.395071726372692,385,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0483297667189245,0.395811672641631,663,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.030469151475629,0.398599133764773,553,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0362968523715755,0.399358852214155,291,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0435599668450923,0.403671520750287,742,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0314824674248365,0.404719461067749,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24082399620807,0.406888618659849,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0261410049066645,0.407097099366754,690,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0306070115319357,0.407193182697365,712,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0256167938808552,0.407656451351086,683,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0322532167096925,0.409096053165972,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0279431336228783,0.416532139313499,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0244097786058387,0.418662231991057,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0264375329266587,0.419604516623401,699,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0286564262245596,0.420207081947832,89,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0302375857966993,0.420231996494454,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0245495787235367,0.421670546652478,411,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0988821129849797,0.422689379797674,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0300983183371424,0.424623760725969,528,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0433873354933486,0.424696797232306,54,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.023783479233802,0.424775220937093,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0251370702770879,0.427342104896557,266,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0299562143726976,0.427512307415105,713,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0473674958890075,0.42795869247256,232,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0313085807150862,0.428865561495477,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0291118196436615,0.429286669916458,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.029343023084392,0.429755628757158,431,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0401725341867838,0.432190480523399,231,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0289232981202353,0.432885889049287,53,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0426197907436652,0.435531317094788,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0286197162497157,0.435903336896197,313,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0575575975503654,0.436259114812823,114,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0250974628197866,0.441536976814666,649,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0424649313355655,0.448260168897575,491,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0216896533625592,0.449324566695049,265,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.037688736749832,0.450721134547646,233,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0270905764220775,0.453751070632735,187,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0381944011591913,0.456372943516454,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0427626706998394,0.460941841438322,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0263088718019545,0.461031643325141,211,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0350733225055923,0.462396619649637,235,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0291207366371852,0.462442552781363,573,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0259119731004343,0.462702410343406,723,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0298627542584926,0.464303024619361,103,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0561390468501257,0.46639194853829,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0265074756517951,0.467135960751955,281,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0271788564308935,0.468540879242478,559,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0274757499414737,0.469375164806834,50,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0225684098271383,0.469708935546075,609,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0281751938397329,0.472256643679176,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0834491695228959,0.476809554722727,325,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0560514068237542,0.478070816425875,308,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0262731772817589,0.478972520029006,304,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0274749150365047,0.481983724607531,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0535645639063006,0.484334380528713,134,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272807718179641,0.484767507404394,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0259853480610383,0.485263459900491,682,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0241994710927216,0.486200915793932,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.025718598677635,0.488356030404148,405,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0261847172886798,0.488739505397251,732,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0246609467542475,0.489899925876098,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0244637810085848,0.490496389700553,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0399361760239708,0.490994856487523,217,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.023816390567426,0.49214815340002,332,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0242060323214141,0.492633985709499,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0213963094830023,0.49373247702724,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0364834832047554,0.494551599304491,174,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0260268954966611,0.495830741268453,722,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0240769513541226,0.496057322802029,618,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0262045848599682,0.496689016724909,85,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0399487117598331,0.497509878793626,669,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0395211089164533,0.499526130032804,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0228738448917533,0.500772080070057,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0222208302820197,0.50157089980026,212,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0250615515115658,0.504449399712819,244,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0224713318005958,0.505199972470793,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.021099238233241,0.505329396570123,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0218245596168586,0.505546610355919,509,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0208100279852742,0.506689322033888,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0241105153239291,0.507680999888355,262,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0330036175364193,0.507731330351948,29,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250364823801603,0.508541117099691,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0490296562339091,0.50914979629231,151,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0246261284948703,0.509721242810174,86,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0209973298995663,0.509736028561322,654,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0444707583099282,0.511077230979695,142,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0234945287309829,0.514899956113594,614,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.024281316083737,0.515081887968826,309,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0248824724834705,0.515569859843817,731,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0329763649342751,0.518141605379136,747,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0373165525071056,0.519156094832016,88,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.020708600194099,0.522410797890458,73,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0224680305763766,0.522773490075089,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0222920207572713,0.528583674886098,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0224672115078759,0.529740291605974,622,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0288405620882974,0.534721561273758,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0281338459484104,0.538866033795835,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0230476693798647,0.540248283956166,657,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0351042848894012,0.540268617005384,218,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0200811925663074,0.5414077056404,228,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0220195221032724,0.541898490632748,37,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.02169903149897,0.543003801134286,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.02137348791543,0.548369839986104,337,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0229491837337989,0.54943958624071,285,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0409207338718155,0.550173452544682,588,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0196982104731557,0.550895053114571,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.029487219958044,0.555111797852589,118,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0214125986831895,0.556263938114607,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0205388172098931,0.556681072889381,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0212245712385748,0.556886607329855,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0201952291498335,0.560839502577141,557,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0206878288392065,0.563301965780336,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0323911683414724,0.564274384818297,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0210615288290581,0.564784442950949,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0190890627384585,0.56524761893239,596,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0422846950430456,0.566068642748625,123,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0195206465897325,0.566139329818118,401,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262003312410969,0.566476071488285,692,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0204554727364204,0.56888608478875,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0185097726068455,0.569174692463765,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0182866016464452,0.570032234907416,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0218388317332681,0.571354824364221,637,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0189934887013309,0.57210017051678,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0296205988180489,0.57296096604915,121,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0190912429904144,0.574195714959662,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0326991190755836,0.575172141903128,606,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0295672284962284,0.577627805176689,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0207553986709677,0.578135342837623,30,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0204540022679487,0.578693205520295,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0288398838042319,0.580346815631926,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0211482435376228,0.580584979672554,178,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.030634600812274,0.581231014040225,204,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0227394208476326,0.582569907459298,46,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0311411132130148,0.582993091304711,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0193675625233374,0.583253136952858,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.01802419650047,0.583379971182336,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0204034193190606,0.583998197950169,428,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0184595108090955,0.584616183957022,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.018023091772216,0.584700754609061,650,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189482764868704,0.584891182260242,621,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0173875503526454,0.585949387843518,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.020713997965912,0.587816410610725,724,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0354755178504968,0.589147324365555,369,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0195968534351598,0.591154186398138,112,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0164258360840497,0.593636050136935,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0170260316209579,0.598724449335514,363,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0197307070814496,0.599456778663297,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0187947120875394,0.601576951754806,515,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0198271213101099,0.602082875358109,288,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0197203177111835,0.602699668239514,2,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0162454898636728,0.612919804500074,152,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0186319989087157,0.613096924670052,435,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180351884458611,0.615291089325608,297,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0171044697635095,0.615959872093089,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0175515360463016,0.618482514991878,522,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0181973992841945,0.619171944527242,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0184396423008585,0.619787859469024,427,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0177995800311839,0.622635253579616,666,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0305061646042054,0.623143938582363,440,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0188417388227043,0.624578160926351,208,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0164140171915054,0.625472756444998,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0173538986220292,0.625558736312008,16,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0689637750591143,0.630189472990793,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0177186072192044,0.632232635297465,644,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0167898039328094,0.63357793838144,569,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0264814758394384,0.633901609266003,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0345608322956258,0.636033852140991,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0182790675929923,0.636890600427773,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172754894988153,0.637328313351559,87,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0169875945282569,0.639020264676036,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0630973419613023,0.639196262770191,185,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0252372851175225,0.64294352321055,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0177873162262527,0.643053462396712,280,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0163289787329916,0.643762585752323,558,pan-cancer
