mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,AZD6244,AAC,-0.349814288524264,0.241327940452847,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0430017945266881,0.241346301240802,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0545857435357843,0.241474506787201,349,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0494826731463094,0.241701402839019,191,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0409582702397641,0.243244007618296,521,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0735955284422297,0.243442249360027,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0360573637573349,0.245378511774314,155,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0645391819200502,0.246678939154207,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0357839557292711,0.24838550635735,687,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0405484040794445,0.249685722745636,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0462322955894644,0.250457038710153,46,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0565747430321907,0.251757815961399,99,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0847149602311576,0.252174791673362,429,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0344964074743384,0.252852248532422,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0399737382034943,0.253506687668071,567,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0544605948910697,0.255206875549057,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0378183216306603,0.25645939527468,226,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0623131173034069,0.256804905670884,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0553692613397015,0.256855192408335,689,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416855459623714,0.259370697258105,672,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391646493656923,0.260376059598678,431,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0401303805858771,0.262111927196504,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0870720466334227,0.262260178884296,471,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.203695374359801,0.262668552823514,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0644883467182087,0.26340137710492,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0353546209667551,0.264689810452443,432,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0363714945598052,0.265018322761826,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0815430708724071,0.265201869032645,459,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0596021831083725,0.267464760877339,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0378733285459152,0.267855130897346,441,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.058065613504522,0.273845808089654,105,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0629983236886659,0.274925422639029,600,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.175412914115327,0.276317695668417,630,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0564663365829295,0.27778816701986,122,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0342341094805977,0.278194839426388,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0373305327094474,0.278319652278936,673,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0758681313411058,0.278835881981527,487,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0408321651706259,0.28053429077358,298,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0376122764088168,0.282130366490481,706,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0325208909832053,0.283084298300834,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0402273153827089,0.283850232530013,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0374230654786661,0.284785769800873,519,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0383031835421646,0.286355553988313,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.19059475350689,0.287180051984896,311,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0346428574748059,0.289449125836848,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0342413199159961,0.296451602405595,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0344247533724576,0.296768530349226,445,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0438240290744095,0.297779019065212,589,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.056842361166875,0.300510048595775,143,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0370830978401413,0.300658469632829,475,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0348621845777284,0.300839330191739,379,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.038550986676877,0.301090617286133,146,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0347343632572192,0.301200448883373,7,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0375682650630218,0.301717849761972,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0355895007613924,0.305860187874453,608,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0371153495009633,0.307296420448128,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0302222717056782,0.308158840543326,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0375242809899473,0.308281382218582,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.047200457758448,0.308733759241365,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0379955735937,0.310160611231853,758,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472463659949888,0.311499809072376,176,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0350134918800689,0.31277075414236,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533553196141858,0.313515493087401,121,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0350706317652627,0.314607589989968,701,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382916069546463,0.315481348336566,79,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0317687556692784,0.317202976666646,556,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0305716243031232,0.317697989071806,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0371035985920987,0.31820897492404,173,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0371448316932353,0.318666317270014,80,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0381479078291324,0.318889730720555,485,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0373992292246145,0.319579853426458,178,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0320744894753043,0.319830015266235,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.030286510972313,0.320991289941513,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.073596003611401,0.321220416338599,126,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0383455203715971,0.322732583713646,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0380616275754147,0.323328116977324,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0309507451631473,0.323472461535111,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036250757920123,0.325407634871289,492,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0317688318378573,0.325487492394262,272,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0362879052907621,0.329129400572588,449,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0365293970558165,0.334091411770568,447,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.030203049546077,0.337673534265105,707,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0494346587958649,0.338468425542555,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0410890892478802,0.3390964153048,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0333893168595459,0.340767603528774,16,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0558750734878055,0.341400986292409,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0341160206243132,0.342069555348378,632,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.034722398867913,0.344181357304934,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0360102558879832,0.347688519903906,94,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0336901448398125,0.348789987872339,76,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0320765003685804,0.34922708533723,59,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0333018394584888,0.34971469529425,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351234230828887,0.35019642373642,70,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0344511289293998,0.352073227683089,183,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0336154144434207,0.352801511338093,623,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0320288618071226,0.35330257497983,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0490275573099098,0.353329929473361,685,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0336733732210686,0.357000459298515,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0352764817710414,0.357585812002247,102,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0302794574706147,0.35794780482484,542,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0335667000648215,0.358635693669537,491,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0366318709458786,0.358971716829679,103,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0414192897730417,0.359578451898504,756,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0717710540731511,0.360406201599447,308,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0325476318543112,0.361886586706842,490,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0480151437257812,0.362593976083122,463,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.167435302234094,0.36390221053898,603,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0322952576546927,0.364579427825198,598,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0333350727652394,0.365804858095346,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0313541412824042,0.368301865022223,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0646773297163552,0.369690562326389,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0332369142439166,0.369986703200235,732,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.36372812512127,0.370764223271312,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0312154008634988,0.372064577204352,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0318908230118629,0.373869058370394,719,pan-cancer
mRNA,FIMM,MS-275,AAC,0.121569457171498,0.375222886431854,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0304208432796748,0.375882672772051,93,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.040162773409188,0.37713178046674,394,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0322444711186074,0.379494001988821,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0635922408443919,0.379495079821796,586,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0290019081805288,0.382841870629989,270,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0990051394667517,0.38488329460791,185,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0467906794590568,0.385827557923153,359,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0344562019570088,0.388848481945719,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0355470674073256,0.388978394482221,346,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0313025493187593,0.389778718107136,47,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0379848838136525,0.39024181846123,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0273240883036413,0.392347819669576,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0307661164904136,0.395902118765437,497,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0243951601490582,0.397275588199799,238,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0387663839448999,0.397757743915202,370,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0301007700655324,0.397760158061999,343,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0292812935649437,0.397830005885163,499,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0274401334090178,0.398928582066928,374,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0258624080866049,0.399429455661552,695,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0286282309837651,0.399893751986023,462,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.032373802693087,0.40029434502485,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0285745930997441,0.402584105451506,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0295156242072438,0.403370374415901,563,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.049082718445764,0.403722841709068,669,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0276734056771467,0.405411803840624,89,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.026498280568191,0.409618392255368,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0284507073394756,0.41206260464349,284,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.14949189713597,0.412386707649939,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0296542418024935,0.412908197592203,537,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0366616100751336,0.413350003809651,604,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0284621706946333,0.414046404977916,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0287580256226441,0.414746920642902,407,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.047418824750947,0.415160108973518,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0294249753490306,0.416089548751729,520,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0276256115196952,0.416684304761995,252,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.11020745791369,0.4172473972449,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0298447551437795,0.417611566785149,629,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.045594341700473,0.420165323875784,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0290576377650547,0.421566540979965,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.122040145362687,0.422090368550233,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0426534807726967,0.423251645501435,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0322223745057817,0.424760474209195,681,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029622227562427,0.425469986091806,457,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0290955054857095,0.425643073621277,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0276270018002089,0.428871323184204,301,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0301936092868991,0.429287001193397,646,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.240130839098464,0.429392072984803,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0422370692658088,0.429418305553165,204,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0276051374980849,0.430249449452425,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219314933957983,0.4341171878027,353,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0438759349154798,0.439151283545051,603,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0276233472943514,0.440387205850088,722,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0289716363289411,0.441070653807885,366,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0270981085297104,0.441102700230221,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0252288863124641,0.441756120104921,387,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.026030785196408,0.442727658284943,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.022923829252465,0.443380232715962,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.044124728514975,0.443920533309361,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0285552234616639,0.444870137866703,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272906508544247,0.445120203103858,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0248004980324655,0.445524758366922,253,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0225154524601233,0.445622000307135,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0268943186837575,0.449658705030449,601,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.136886079339246,0.449769919945822,56,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0288010005135156,0.451727174100559,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.102488366735328,0.455628582134436,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0249300181223557,0.458101601446312,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0263988868556413,0.459064178212642,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0259867154908543,0.459902710202439,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0274596749314068,0.460356066952298,653,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0250282311912876,0.462331781172288,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.026444893714697,0.463488698260544,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.023760223579549,0.468566636431098,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0241384371228998,0.469188470386664,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0211192602720401,0.472923700917849,561,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0337887540506816,0.47395764901712,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0222257052623604,0.475796862068481,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0411841642990271,0.477164565843094,320,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0252940383458353,0.478704217615042,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0235117064051922,0.480356563856827,683,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0253794557865231,0.48134037727265,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0232904485466925,0.483456157145736,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0369356940377635,0.487065372108863,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0250362713670547,0.487756444148628,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255430131913261,0.488692013051992,759,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125335629542566,0.489392436787045,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0249431461204967,0.489804289181438,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0224583048895885,0.490597243381874,596,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0224841885030229,0.493414297477157,749,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0212404408394201,0.493498863249435,690,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245368494916752,0.495953595561257,418,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0232480943174011,0.496549496397715,496,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0220703826271974,0.499028147228999,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0233683331571585,0.502397030590925,518,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0233503585352023,0.502934959379306,669,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0220814240056695,0.504226219073916,335,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0212170703594563,0.504524527626507,251,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0244703261253616,0.505059312611158,710,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0230451864402639,0.505449664969431,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0236630380118421,0.507600135632839,316,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0257507164207442,0.50800429172401,158,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0239750630497037,0.512293073737302,336,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0231874010605673,0.512755721475974,478,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0231485245805334,0.512808436405758,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0212502323719847,0.513875368082705,212,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0239421335367043,0.517687467293269,645,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0202457855120541,0.518758651922422,583,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0213493564549245,0.523623467315117,453,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280254802961789,0.52366685620888,100,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0215175846635961,0.52949765865269,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0229289429944005,0.529937270774011,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0298467789353713,0.530731273840291,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0233577398369484,0.531801562271707,229,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0231466814014882,0.536101027900308,50,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0298177141237921,0.537022705084696,417,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0230063444147705,0.53752264863337,491,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.108875012596931,0.540083514684074,491,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0221440043909791,0.542549050035802,18,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0219061812591066,0.545587837828921,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0222381737994921,0.545924816051832,750,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0216804184387269,0.546827232283264,711,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0200698831851316,0.546832209623099,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0202774936399441,0.549553233039088,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0209769814304248,0.552492677767671,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0213636805207009,0.553687589380958,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.101523094354991,0.553966462696723,419,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0269119438194903,0.554057836536817,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0431577590663352,0.554073294804818,295,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0225331919872047,0.556304108369152,293,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0187738666191146,0.556731142095081,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0205089216558348,0.558185458094613,177,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0199784520403551,0.559978252358983,400,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0265391899672536,0.560760569812419,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0741060179082151,0.561203238150136,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0195207697904718,0.561641545667655,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0185957546963921,0.563166258071019,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0338765127115393,0.564636104144123,239,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0194977135500434,0.565158126474697,666,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216604819425222,0.565991105924043,655,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0967215582471332,0.566435141875081,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.021562850952157,0.568931819824484,300,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0180280169504806,0.569178441971306,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0208913804074968,0.569769356143331,43,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0961554037073075,0.571862506381928,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0175862442996781,0.573082796533017,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0195282849919606,0.573704452719197,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0671615366216291,0.575923155543296,131,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0207765756937185,0.576287519682307,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0210765651542779,0.576453068858828,181,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0402170804622813,0.577442917946062,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0200831031710918,0.577927601990064,434,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0204510368431548,0.578694194545966,240,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.032669581429052,0.586267522714019,399,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0281084397270706,0.586373688714613,147,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0182938659791918,0.587892240681347,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0203878432155904,0.588356287142094,289,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0189754638623196,0.588419722081641,668,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0192597157422858,0.589846293186237,290,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0205541381994154,0.590461819098661,377,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0182408453127178,0.591812395840102,249,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0266035528607237,0.596502742296736,491,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0183740738938415,0.59810889696278,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0641277506311041,0.59851154900564,656,pan-cancer
