mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0358268419614119,0.331869497252185,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0347738071207952,0.333955783178675,44,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.150300314201466,0.334655700097846,76,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0361406312309763,0.336255366577677,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0361077889406334,0.339876299210799,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0422328664228143,0.340220730618827,291,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0622844954978552,0.341380611598901,234,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-1.501336985341,0.341406597990997,114,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0338496056669979,0.342585872603925,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0315783521892228,0.343021786397295,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0395705636254375,0.345714335610817,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0347735630916912,0.345852202640209,371,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0323164010878407,0.346429009379189,496,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0366189487243308,0.348060845487531,640,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0393499051544354,0.349787581893034,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0489018035938264,0.350135530712623,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0529921728679755,0.351049606528948,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0398292176414058,0.351105319605699,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.038661575965636,0.352157837609555,520,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.04162318730607,0.352565026244582,17,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0459724716715208,0.357372607439465,585,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0356496566806976,0.357648710217492,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0359396406532931,0.358402682993497,446,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0380135070499429,0.360223912941555,672,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0424726125778432,0.360451102662796,507,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0402628672586407,0.361183976828205,376,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.033258157808931,0.363280961334317,430,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0361904600189108,0.363542265127151,715,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0381316193563824,0.365288598107873,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0333476057251304,0.365714568722015,697,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0365811821185355,0.367087032238095,518,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0334415890738147,0.369434706606246,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0340626417319296,0.371702514784228,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0351753870476977,0.372259602612783,244,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0509793657849163,0.372651230099712,271,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0325310747099973,0.373756184284498,273,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0371525850611966,0.374319190196951,72,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.154925675924368,0.378010293751419,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0379913938660307,0.381194173883519,116,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0380524047327548,0.382508216717937,346,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0342858562891328,0.384408373875432,379,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0326566637380114,0.386240687538193,228,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0314155444439294,0.386501953226939,381,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0591479541544745,0.387555736765425,685,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0503130988349183,0.388419323575,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.035349610384663,0.388705547341307,668,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308426437074414,0.38949478649955,412,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0311278938903634,0.39103789038865,382,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.052987480605926,0.391103148081272,174,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.120549571456606,0.392353032294907,188,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0313423448700059,0.393314717712697,505,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0510883647348504,0.394632936297096,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300371261700516,0.395065022418643,547,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0258187208463033,0.397787034719167,73,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0313804262449069,0.398069417267496,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0257764296097418,0.398910980181973,245,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0355479434586509,0.398964880951744,125,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0306658339979472,0.400016534791289,280,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0319696091074425,0.402415240755566,755,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0277398959592737,0.404380413238588,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0267523261297181,0.405071219754306,743,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0279996240913547,0.405915346935053,276,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347629948137233,0.407746768866051,199,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0303759354945208,0.408547759824153,260,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0356362814648506,0.408661808769869,569,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.134406104994987,0.413700745302258,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0287651695246197,0.413782762983629,425,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0306114579065208,0.414223131178852,468,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0329952380891176,0.414975418554775,700,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.033811059880759,0.416846641579378,535,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0333481210485576,0.418410659549776,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.028944513373196,0.420611741993147,303,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0359353091624024,0.422361999343536,154,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,1.25478008351972,0.422700849418555,161,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0256599732072979,0.423408019097443,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0317292142536365,0.42371249623142,407,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0303739859256084,0.425987692170519,591,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0308026505449935,0.430201134413934,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0342114919478592,0.432236590791079,201,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.028930263048922,0.432518922463123,72,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0269499873744727,0.432744691027153,602,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.13901872352163,0.432939139411976,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.031171367338488,0.434040030329059,515,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0262469060161823,0.434963153327866,270,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0273057199130212,0.435670547353446,608,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0261024121341308,0.437173379524852,584,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0278224919183255,0.438450789677061,469,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0316669902982843,0.441867566540025,597,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.043916751746261,0.442299036361626,526,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0358688903224918,0.442956496704391,148,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0460242711774994,0.443839013439127,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0363785250752676,0.445994671659672,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.133523255008727,0.446133554991215,717,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.130527462308352,0.448216324579329,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0308609809761186,0.448360378209539,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0316449062054472,0.448596965554534,448,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296174606849869,0.449985821136422,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,1.10454369140614,0.450522712135701,588,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0288214871538938,0.450951735156974,344,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0330890884877887,0.45104775706145,289,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0281271929074863,0.451302511827753,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.040807360725411,0.45182516482158,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0269793589823256,0.454108559795551,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0277530075130743,0.454953013096834,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,1.12567568041302,0.455829066454363,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0323294066860715,0.458790902478347,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0310358207170787,0.460445125561161,167,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0247689655256282,0.462333470546332,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0252129283113103,0.463774125517659,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0343017366258773,0.463976572714671,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0307087305258853,0.467660061440224,106,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0233004332167866,0.467881985318683,317,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.026537690037278,0.468047489258997,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.11678191850181,0.46848372555226,314,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.126198917490503,0.469798406759113,311,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.044824283839586,0.469820963327059,100,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0250404480267335,0.471143298441134,404,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0272622850070385,0.471829112978569,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0317670699065825,0.472641625159211,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0292913652954121,0.473907623622599,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.031604703918077,0.47413602830628,616,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0315452454367293,0.474782281600467,447,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029523990196227,0.479685894980981,2,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0206025081847882,0.481683046905343,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0283721717992157,0.482650265471356,529,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0303609217971246,0.482976621732315,357,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272380991618785,0.485998039142008,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0304478647324974,0.486100070162626,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0239353477930837,0.486944817198905,400,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0282691785770077,0.488170256431453,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.027059961506125,0.488483236150126,243,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.027864629571021,0.489838127375256,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0502037113566659,0.490604145295908,254,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0245542546788189,0.492102463426694,343,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0273943632905281,0.494932737446363,465,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0265422057752173,0.496370826861323,701,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0221540716277316,0.497140328346146,332,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0287358434081879,0.497719807845173,24,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0236198822225048,0.499810411870333,304,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0248256648390294,0.499832447788353,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.20585859203233,0.499847273364574,415,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0245911722577551,0.500588203852701,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0287233460341464,0.500617409587241,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029710646960093,0.501096581074427,85,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0265376686373406,0.501327256217464,540,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.032819385356772,0.501967847281081,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0500814988209358,0.504992034707046,121,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.04512804791636,0.505038823674964,137,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0276862046516524,0.507696286592905,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0234837306947044,0.507895516149434,66,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0245359422878372,0.509015786050998,542,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0261874755390029,0.511224570785616,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0301947731123806,0.511304855173624,433,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0200772697490164,0.51297084125441,398,pan-cancer
mRNA,CTRPv2,QS11,AAC,1.01708537520667,0.513642251834894,586,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0838254017787738,0.513912451372114,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0283574099346835,0.51857167417005,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0313057735600028,0.518707831148252,370,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0251246222476178,0.521442990708337,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0249373581110655,0.523340749941711,481,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0207674135188343,0.525497364678914,374,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0258557446450794,0.527079040855423,488,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0204728159813754,0.527353090057193,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0226495357888527,0.527458907674463,530,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0235955150692699,0.528507042368217,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0255995708632887,0.529586569339165,314,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0237112447032901,0.530656687963433,476,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0246239761689173,0.532019833000659,706,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0965828695042663,0.532164744863126,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0267458504202927,0.532472601873185,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0299954879874115,0.532964966891971,581,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0262147059487328,0.534236421394786,60,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0244158831879228,0.540333470701011,279,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0234769077379468,0.540601408639174,240,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0274783475520423,0.540880623401231,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0214802394645971,0.541493184537071,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0269038585674402,0.542420621702095,200,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0468995509241287,0.543497861148246,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0232550810119581,0.544715518820226,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.92594857117014,0.545374075204214,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0212324152878084,0.547575076734622,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0243662079172395,0.54840434503693,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0239789137380164,0.550414069548964,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251126858523972,0.551444617087346,285,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0215221141249761,0.552418138589784,224,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0257115873345947,0.552920982178307,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0250295370958088,0.553936041662286,420,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0333933331336777,0.554091376547963,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0189316127948918,0.556261468702166,753,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0239307121909673,0.556419046347131,138,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223981186496621,0.556564675260367,213,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0217923917445988,0.55696395103276,525,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0438881972540374,0.557528809273838,105,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0207196802374838,0.557776611077359,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0204502877881872,0.558180769499717,411,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0256193652586662,0.558696340924876,178,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0245046620996598,0.559251498754775,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0245476325975628,0.559700926013803,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0202732620061394,0.561100401533124,189,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0239086087506897,0.562097251734101,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0237095292529797,0.564000900173327,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0321604285744227,0.564421267549805,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0344103087153667,0.565186481712497,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0216678643734776,0.565654679722131,368,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0234451526429994,0.566073485751963,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0339362767382595,0.566094922145712,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239111054696301,0.566951167977412,141,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0219027907308721,0.567093867292988,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0258699193541534,0.568738732786465,441,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.02382564958421,0.569651588496311,196,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330818923354255,0.571566821628198,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0323326862180891,0.571726284841802,714,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0209873431717948,0.573230183093895,758,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0223374287994341,0.573502352852655,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0183878429002193,0.573892028337268,3,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0200280225172304,0.575519293553012,79,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0218663053756901,0.578275232247161,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0338088773627728,0.57880194128803,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0237884459617609,0.580488765914128,492,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0244226388531653,0.58059035464042,184,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0195433452357491,0.581742994175342,237,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0232515714941635,0.581893576843903,698,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0226328776497995,0.582987407209821,563,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0235615885497525,0.583328892580184,483,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0212917804193963,0.585238631521358,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0229395372466747,0.585578567372693,80,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0196557007404274,0.586335657605182,458,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0215379008868877,0.587200773026041,607,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0314580820680668,0.587727290377199,218,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0251783293584185,0.589316399783804,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0312505690115792,0.592474157350467,746,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0947810981647973,0.59403881186912,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.021704456208282,0.599346014902528,460,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0779520028769972,0.59958707199048,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0306544671879814,0.600029192948548,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0223633166154577,0.60033791412951,336,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0167706696454327,0.60232319077171,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210409212732123,0.602591250788043,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0183665255772453,0.605470208805289,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211007748621318,0.605810761630311,652,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0208275686460489,0.605945926489404,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0202375775976581,0.60668137314475,627,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.796527261103431,0.608760720542663,172,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0364922083934596,0.609891221942154,233,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0203935968148425,0.612197575264498,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0221192667744699,0.612242405261001,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0225587277134638,0.612925598539488,589,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0178426549154917,0.614472620853663,598,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0210998227756504,0.615422845569356,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.778927249392821,0.616085104181482,658,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0270236452435637,0.616659756682508,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0205539355838645,0.619602260208077,396,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0178809363131653,0.621534344143273,722,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.149525247243303,0.625864945668143,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0211469161739494,0.626304635660133,653,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.016900723031972,0.627022439684842,397,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0162670427173391,0.631351299785264,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0174892394808898,0.631398849236073,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0213271623825021,0.631807019616754,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0175421877745192,0.635199893787732,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0201714978749617,0.638474315422125,426,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0168952515329126,0.639348200207335,388,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0192300850074335,0.641201560579499,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0183548841747409,0.641414670353121,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0195616457597957,0.64208258088407,628,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0183602966496348,0.643105318144431,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0185597862413245,0.646696104133305,618,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0162577606446961,0.648035855361134,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0173517405955065,0.648069850783731,523,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174581623018154,0.648424694310139,387,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0193398894954366,0.648512384807753,482,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0228418719922079,0.649296574310989,742,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0146901625071165,0.650741360948908,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0141384117454163,0.651159248620359,569,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0198850424395445,0.651177809464156,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0184379746803493,0.651636467031044,312,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0183702144191971,0.652101288095244,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0137052659216653,0.652775354366592,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0161702518274482,0.6534559773061,537,pan-cancer
