mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,-0.074496275700072,0.0808330228849358,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0909936799762718,0.0811072973004354,234,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.121767009776142,0.0814779638074048,440,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0627165416060211,0.0847903118043211,245,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0977122727933555,0.0851220732317499,122,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.07351290882401,0.0851490671365824,130,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0650806043694106,0.0864397583603301,502,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0653773733758128,0.0867600062824974,87,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0666610986553111,0.0873759014142833,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0669937212231077,0.0895676295787684,48,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.127613742551258,0.0899648570041317,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0671821512912725,0.090461247545599,519,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0726573833061597,0.0906705617719479,616,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0653297189334763,0.092774025546152,253,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.266594691711156,0.0949361546703459,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0729767862995835,0.0952331900422669,652,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0701326700350645,0.0964774967657803,199,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0705484692473471,0.0967751282310485,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0690562084390186,0.0973845897384531,379,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0702586625967437,0.0974694339596535,116,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0903225721291779,0.0975988627789085,689,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0657960382908334,0.09853179435898,351,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0678826078628859,0.101217218031644,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0675949599295021,0.101799900475736,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0664612805439212,0.10181471038312,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0589180888896399,0.101939980996314,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0673615788427029,0.102105537921135,76,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0613294885762513,0.104757813059086,384,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0678210129259738,0.105671819228696,629,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0960460123424254,0.106812709410097,162,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0776043411102174,0.1086328068442,607,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0582839878410421,0.110767961654328,398,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0639272948220608,0.111123325154953,628,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0733214593717284,0.11153367042764,758,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.461681319499305,0.112250262694154,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0626090445214263,0.112412996143553,662,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0582081155281576,0.113891142458574,504,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.336229203320458,0.114592446537551,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0612946861707414,0.114802272863711,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0677798011996339,0.115388974055393,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0670171898813746,0.116451673413452,145,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0576172319037947,0.116726981986785,190,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0651398031016383,0.117255964383492,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0594917558679065,0.117264309543826,556,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.060076140538626,0.119378698678288,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0558875279698207,0.120613079396339,260,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0630601185685504,0.121997871034276,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.318958378440678,0.12320729817689,491,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.208754904613002,0.123446261055046,730,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0630484207230895,0.124929623994693,104,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.12989414543268,0.125712239919661,487,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0906350348705455,0.125924484983317,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0562773198460943,0.127641829958692,523,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0610491936631629,0.128778515495869,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0684960551441165,0.130012373900756,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0677813468792512,0.131390542752126,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0607255349066021,0.131417841507593,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0682604389197696,0.13185700012538,103,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0650763181042313,0.13279387026238,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0735371598894844,0.133090468457559,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0632358174233423,0.133242305118519,566,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0619505380162343,0.134144846297295,75,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0633402295554888,0.13491877760937,205,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0608879120375418,0.135092311314757,563,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0621185214964652,0.13652901148285,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.060999625137701,0.139800304332613,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0598447945166334,0.14133886482307,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0585584218100187,0.141683346380144,138,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0634001300106847,0.141751331426122,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0660753994498802,0.142011427874329,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0585078929927528,0.143819602030897,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0546307398203276,0.144022982125399,4,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0623339777119757,0.145343374752519,189,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0615072410731417,0.146115476022318,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0621165235078455,0.147863377679186,237,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0627591583119019,0.150293413156083,632,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0598359158403883,0.152400663660843,192,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0590855162805486,0.154364625461252,364,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0977509422287406,0.155137323739951,248,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0516169060374025,0.155515381687289,489,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0759214851965028,0.156033133343776,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0573321854406095,0.159615685129877,644,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.228773787209863,0.161936058303874,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0613161152104878,0.16236486242204,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0547482672645058,0.162423086946137,510,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0534555663232725,0.16375830750236,753,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0578757724398332,0.164226702989916,165,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.107517815850716,0.164655766473801,606,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.066572643759689,0.165574753386316,15,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0612235681091348,0.166725785612217,241,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0552121048128966,0.167100505307222,25,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0507529985084257,0.167724534260226,695,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0587987434870376,0.170740156245223,722,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0572296606857298,0.171024238569706,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0583083837066826,0.171199109450666,285,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.058046006605226,0.17164870862057,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0784890392806242,0.17199914750336,254,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0868070286055858,0.172245050791227,97,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0984995560040478,0.173413935829367,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0574821582702234,0.173907617165144,724,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.113870133165107,0.174642276220254,111,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0571264756195605,0.174803163465625,633,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0758580758330994,0.176265283434357,277,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.082776185578376,0.17825036925189,443,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0582207328943538,0.180328705836061,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0574493684181424,0.18682609084495,362,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0554246495047772,0.186978714320576,426,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.234521547269935,0.190812496807699,92,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0544260662585554,0.191595861624064,482,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0741137641699276,0.191909987878509,118,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0593122249942757,0.196080013185907,356,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0524642679727218,0.197178844522023,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0555778473366108,0.198537733637339,182,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0542889082260539,0.198589272186791,275,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.276390811888376,0.202448151942401,603,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0522415212502375,0.203306188061338,757,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.073800766463864,0.203575537626499,231,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.269009189022927,0.204531653720556,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0536006474018343,0.204538859952752,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.279952867950263,0.206390685785643,79,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.251510081868108,0.20681123844465,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.049088097847696,0.207000414219569,441,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109376344665704,0.208262206636687,171,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0537309665321077,0.209487424661897,447,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0692992469208058,0.212580506201861,651,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.251580232634989,0.215099079781145,283,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0675033277506833,0.216299813479308,756,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0504504428516745,0.216509714295539,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0484381852681006,0.219636764918301,631,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0450167008794522,0.221093961879752,699,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.108886815101303,0.221193651363242,641,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0530800983597887,0.222041454633856,598,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0511650539570815,0.222294887880706,710,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0440560628751973,0.224312096465351,391,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109450578906771,0.224887488416928,144,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.245155197747317,0.226830484375057,600,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0483745616243187,0.228100894964685,620,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0746877133505648,0.230875581004281,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0469185403703282,0.235226198270682,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0559165528325313,0.238071774909537,191,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.241710031800889,0.238766565173339,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.088817053767107,0.23977990423488,345,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0448505868841585,0.242394708897373,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0539284501520704,0.24274653923655,511,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0426017588277049,0.244401112468494,711,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.17195978338307,0.244519839334389,656,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0511342769763996,0.247084477581531,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0712145567539244,0.249985706679755,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0470666844828616,0.250179335592581,299,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0469850588170788,0.251275477537631,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0485165487124799,0.252306132840422,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0478076069315014,0.253436112867077,2,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0493051797132704,0.256365715516643,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0468796177071031,0.257191486635494,682,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0713721099835997,0.257603431210525,548,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.067372981026964,0.258664746265684,121,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0691203449125651,0.263954799103037,685,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0611742948343309,0.264102230944602,21,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0465861468840204,0.264879124442974,740,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.211301853437906,0.267713777855071,630,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0452643189439775,0.270353394190218,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0660088329597801,0.270908219773544,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0611882721272778,0.273463501642015,348,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462261997583549,0.273714813039723,178,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0441977415196535,0.276414587707848,614,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0442195974849508,0.281720018863485,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0535097551175053,0.284772226069804,604,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.216811270133119,0.285021801481353,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457864937462771,0.285851163291783,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0443593115994536,0.288925292000294,296,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0463816054717583,0.28946119376319,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0453217709188044,0.290722986803717,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0618967902654881,0.290912144188092,536,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.044974946485154,0.291042309120748,343,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0466484691717656,0.291592998400926,731,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0427016364375906,0.293865664014043,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0453052317559373,0.293920415663019,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0437623035738249,0.295585286599962,107,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0441099123081351,0.297826786557125,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0415961632587193,0.298707219200031,584,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0427784770355207,0.299466439387678,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0410585736862299,0.301563835666615,407,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.034625210126046,0.301896232575113,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0391259468894438,0.301991572928041,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04510219195129,0.302353208248777,573,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0363248215072214,0.303152950621095,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0442622915146005,0.304524688766193,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0393710930846478,0.309320854176216,279,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0509048631759359,0.309496173655381,564,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0483648060509411,0.309508603950028,8,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.038277899044051,0.314204782726773,453,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.054677342948447,0.315383764268927,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0562523933329295,0.315826950990247,329,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0761757938618611,0.316498861924569,10,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0619423039126353,0.317464438615323,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0414887752385855,0.318176148275575,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0421273696084757,0.318285391401074,605,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28779618350504,0.318396468030998,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0421700052046961,0.31854049745296,80,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0392989500853972,0.319135311574848,481,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0880741821167863,0.319854842930822,160,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0766728196850306,0.320937676643374,580,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0569085660516342,0.322514292880613,261,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.067197476035,0.326792985446286,686,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0416844704752988,0.330182919076897,20,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0419361575970522,0.331489645534899,691,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0379281150944308,0.334730178597057,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,3.89712750363593,0.334735399303685,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376946349031983,0.335907509556061,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0410278375945778,0.336934227238833,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0380640345804751,0.338287512912947,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0406099672251253,0.338946030794345,528,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.038724099725777,0.339735780450017,666,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.037901720993145,0.341635220677668,270,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0388216741108262,0.342136284680156,477,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0402051278289834,0.342286950491525,423,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0402602910803782,0.346208798169308,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0394322391943993,0.350256539777343,728,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134826616712997,0.351515987862001,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0401569087807132,0.353363000149955,452,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.119796262514494,0.35398290726684,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0392616386822861,0.354037902873351,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0395122702866429,0.354433272070173,376,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0508726422226551,0.357559541793256,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0684816600445917,0.360244953907441,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0382518342363531,0.361475376841655,403,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.049284848459606,0.363231115114599,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0388727319750656,0.363966206188603,642,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0372855529661834,0.367136019314947,30,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.181884143983229,0.371309006061505,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.033042155847397,0.373918267449545,455,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0349473580024203,0.374770470092942,51,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0346575500784476,0.375116525745931,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0367509008641047,0.37600107953825,98,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371965690189669,0.3767929488385,575,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0361803919823662,0.37711103707375,322,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0365068142488926,0.378093041906057,149,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.054131271218967,0.38024465792415,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0366399461501126,0.380860335635325,86,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0774428339647245,0.38226770041954,166,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0341159205387284,0.384166963885942,668,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0375404095266594,0.387187861054116,347,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0338183424424669,0.390303016317482,312,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.031107839745844,0.391591304488362,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.176353103062599,0.391924027095238,592,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.036486722211802,0.391987898655506,572,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0465904558012228,0.393712160167794,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0364086107257382,0.394994089801369,366,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0360054639141547,0.395301254020284,19,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.26859450790445,0.398598761891883,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0353634445539322,0.399325896153816,93,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0593378396178826,0.400688136120213,754,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.178908490733947,0.40345652600318,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0521627120894843,0.404193412949735,665,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0332677936127146,0.404603538121863,13,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0353997552391501,0.406296249772547,547,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.064237680729287,0.407645328961856,531,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.13298301470522,0.412983243932715,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0306567167096385,0.414240168305641,583,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0354366314150922,0.415498737244309,71,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0360547126187976,0.416230386741811,342,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0406592376350275,0.416239661192547,393,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0520844359474725,0.416304273382312,375,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0352715357888238,0.419059943520249,242,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0330183497537741,0.419458224437413,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0328877841231522,0.420652498622201,96,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0536064721278969,0.421345810110495,591,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0333955686878222,0.421852094049172,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0320767127185161,0.424422328234893,276,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.120196514791066,0.42474452004819,211,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.175774111134476,0.425035236977231,533,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0714769171675582,0.425916355561998,68,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0336151988724051,0.428246358406733,293,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0617697204211103,0.428312593740585,239,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0512852911720854,0.428936665499674,139,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.035661863561489,0.428953846026773,505,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338411866997084,0.434222039310997,102,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0326479266594243,0.436836254153645,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0312131320051337,0.437142524808965,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0680149146993284,0.437341054593163,586,pan-cancer
