mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K63431240,AAC,-0.034034329536982,0.337590871836455,153,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0324925199335661,0.341445192350326,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0328368187724373,0.345822356460609,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0336457405875242,0.345827529734739,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0333066701942319,0.347067661482092,597,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0395914111137993,0.349381841888338,291,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0343558183433427,0.350763548288328,682,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0336211253998872,0.352346003043796,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0314550219874449,0.353283567278271,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0334568854229982,0.354941764295409,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0663676806908917,0.357431700140137,161,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0322674795183957,0.363814821897224,13,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.035563531446352,0.364907483556726,639,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0315066436573267,0.366912453539701,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0305336614449397,0.37863918264928,519,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.034062491362849,0.379437983097759,573,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0319953316706126,0.379914344537753,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0307430425346324,0.380383616677272,518,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0471884272489915,0.380555023724997,685,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0469732174151296,0.382029146230515,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0385814246586396,0.38514188428011,234,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.032566739118374,0.3857890927118,222,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0327455325201475,0.388611597640663,184,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0321419779383902,0.388805476227208,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0623289431452088,0.391313254210245,114,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0308859678334201,0.396974631185291,717,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318140395209818,0.401365400127095,495,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0314755049838284,0.402020935339388,540,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0291060801829732,0.404235277769289,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0306203367586409,0.411715106044744,117,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0287549708065075,0.417470100536051,319,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0302233058979738,0.421876752761812,728,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.028097186472768,0.422832187555092,48,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0249717876906424,0.423860610037756,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0594797449393479,0.426140772226784,134,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0279172172709545,0.427079538708997,138,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0569414641557093,0.430606822443019,137,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0276414976191789,0.431863373365518,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0250906281113336,0.434524251583925,63,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0253364992564706,0.440704670935715,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0260643605237287,0.441450713870755,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0280580051322459,0.44175749438817,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0547352315209027,0.444329136446525,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0263238540919459,0.444553939184024,93,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0281516455336641,0.447310126233027,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0278592958236953,0.449417493706306,427,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0542102390432029,0.451914690293197,123,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0292518158230588,0.452230008599452,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0282611703697038,0.458004948559546,642,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0247467447530313,0.458830308917548,267,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107083330951045,0.459476251992695,101,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.02722663615653,0.46251986128798,629,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.034517831574613,0.462643255628527,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.037393610009909,0.462796167388707,121,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0504277892134578,0.467761508879741,128,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0518325921123644,0.469898228311347,586,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0267329580120714,0.472462594370693,244,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0231249982149203,0.475900161459668,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0280040696579564,0.479332010745146,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0262275775897351,0.479374096363293,30,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0271660590185461,0.480450814717952,442,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0321581122230943,0.480478594687405,12,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0462487106274634,0.48484403133738,142,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0368163037725236,0.484951094770526,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0261450954948682,0.487185428942278,50,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0223812977426064,0.488469408745846,458,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0234041026409461,0.489234040070778,7,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0247245756360905,0.493302517767826,197,pan-cancer
mRNA,gCSI,bid1870,AAC,0.035992489815951,0.496389267278975,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0486380373831209,0.497004362665342,160,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.194826091314152,0.504484981289232,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0234435448167724,0.506490033657809,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0286714292539025,0.509444769218907,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0243080866542636,0.511653807108764,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0240213218171635,0.515665541262651,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0235484875198094,0.518925266553734,17,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0902602230504921,0.519820948681299,185,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0234186852476812,0.522585865622734,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.021050481431466,0.522947607592431,504,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0229973150485392,0.523628552229061,719,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0236365319070233,0.524346368970503,449,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0220453756175803,0.52631601183,700,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0457889425881269,0.528322157314744,641,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.022555015862062,0.531192985925201,595,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0223637293248816,0.531350273754377,460,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0211163870638689,0.533319589931907,385,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0224437948605345,0.535659407889816,60,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0186265832270789,0.536991059161703,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.025229787818749,0.538680951418754,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0311344328633679,0.539582072959733,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224558243627776,0.539969374663703,491,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0212736714936991,0.545355240483162,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0228895352076145,0.548562525068471,85,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0221934545654267,0.548658652197544,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0214730860413189,0.551417854101172,112,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0310296494184914,0.554395337297143,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0289943919699087,0.557789161050375,261,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0220889953655365,0.55855693021001,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0227525145243201,0.559546961509601,241,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0218784395449868,0.559796363452787,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0223394117424415,0.564663088235544,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0207358796938278,0.567795460036936,167,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0369691880485374,0.569837595117961,9,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.021766385691719,0.571648409149845,638,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0207927982116287,0.572346096227124,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0218858736407558,0.572714503325155,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0212465055911344,0.573827902697567,575,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0238252238294455,0.577992645434681,191,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0239427402658876,0.580517172955468,15,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.019499293634865,0.586010347928961,89,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0192285203055703,0.58715208860734,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0377694152154527,0.587712632759566,487,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0384933046874073,0.596299496510637,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0382571484449516,0.597356972772258,83,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192933835689651,0.598427406704996,18,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0203755334165164,0.600230345634791,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0188070416574096,0.600723187316817,141,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0198145420425345,0.603026442925829,376,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.019310272615247,0.603800421761104,183,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0261842790522779,0.604385257589174,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.023083049682073,0.609738951650299,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0182730471582949,0.610178535176322,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0173977810756957,0.611731109006417,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0268028794049698,0.614373430755494,443,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0174131903244542,0.616307628929114,42,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0171611522667732,0.616871958115189,557,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0361705950374865,0.619204153051708,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0180136177052215,0.620744549980328,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0186420449722906,0.621020077001909,285,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0170207332893095,0.624055635517481,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0420947161095988,0.626814921904059,108,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0176785708924416,0.631754414423507,135,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0340685935824441,0.631898803779553,144,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0174288344349018,0.633613748384349,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0168076099506075,0.63431384604928,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0354932914251487,0.634610297342685,140,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0173729465792435,0.635167132355427,644,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0341646449707842,0.637209058841156,68,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0178809029868843,0.638842681127718,616,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0156333054831592,0.643398725888058,446,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0224710305084973,0.643568323152675,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0334223876994659,0.64958817545598,126,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0150288401511205,0.651739226668798,542,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0348806083668869,0.654218376780837,308,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0176723439809054,0.655613197827185,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0144009047882744,0.656330097723543,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.014874877198062,0.659842106293087,379,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0331825352310849,0.666369285123756,471,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0183933833220487,0.667853046020891,334,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0303660157901402,0.672816182193555,164,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0220485624785944,0.684237273428774,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0199128250550767,0.693196499850434,122,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0188980676826615,0.698735586983894,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0176492340617084,0.701576154931397,235,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0142328124317984,0.707622224226932,24,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0150534183205046,0.716904428196789,356,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0205064139890332,0.719061825022866,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0135058036843982,0.721359779058972,366,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0179111350818595,0.725048169882208,162,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0120096782125311,0.725297077594835,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0179892262081345,0.728339908508121,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0257044361625518,0.728598488122316,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0127164231834936,0.730467804836227,451,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0605038366726938,0.731164735382782,131,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0131440367936565,0.73346179249566,293,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0622614811350683,0.733822583377483,61,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.012002324793583,0.734148052154669,297,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117220436211947,0.736355882053599,481,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0125187294872589,0.739424464735472,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0118852202147489,0.739854245383059,448,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0164105731694227,0.741231216752546,231,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0105292297857013,0.743116827085522,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0124878510294133,0.744202925559043,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0165877192321929,0.745733470342623,571,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0114951174311485,0.748311287881401,479,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0118476271179826,0.749535687856549,104,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0132459437633491,0.750605992776532,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0116176731876746,0.75290165374566,413,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0215660173328453,0.754094320395523,111,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0113811869108676,0.755137613469784,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0110853511239939,0.757285023254434,478,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0187946933997473,0.762022933899889,369,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0109416303039739,0.768446573146302,192,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0103358467707041,0.771575499859264,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00959305078508657,0.777811138786983,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0102112179807508,0.779509025259065,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.010909187997129,0.781078392624418,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0894681304238358,0.782157531597059,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0103328017682846,0.782170863233216,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0127631955788166,0.784372493280859,680,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112709050696607,0.786372745168798,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00990797709742014,0.788194089370638,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00757746990068498,0.789298934559477,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00878291078502293,0.789433775699093,213,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0132807404884505,0.800483161529881,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00846201747810189,0.80195812674955,502,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0143827945195018,0.803917327843285,232,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00948154900052728,0.806848259049176,227,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00921914822777371,0.811032646403489,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00804382867275844,0.819698134591476,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00834162370567478,0.828387446588428,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00779689106107454,0.830005269341729,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0153408981359534,0.83083015544137,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00984263665752068,0.832076773156771,714,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00782899120368585,0.833858959280377,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00793994087730995,0.834694850058081,572,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0141407905292623,0.837538926494456,172,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00727882498446125,0.841181326977054,434,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0107962476401203,0.841503007079131,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00683770279065082,0.843723467055272,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00702353450580378,0.848646909392686,574,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00786793410161243,0.850548325963473,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00681680840375811,0.853877345689892,127,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00629012548518676,0.85425209218421,441,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00622269510166449,0.856567030512069,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00655682153154864,0.857742170457122,57,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00672048751884813,0.862312716253728,154,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0125754247760991,0.86449044820462,429,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0056177934721801,0.865232515539108,387,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00787434545313375,0.87335780808352,254,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00802284675070715,0.874458512846173,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00765016847431269,0.876472981527869,273,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00548116056947875,0.87938864551366,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00693587137258734,0.88124076509552,370,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0118961183453671,0.888756261203418,390,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00433581117437088,0.889935368029578,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00478818653201492,0.890040292067983,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00460107588461697,0.890993757791931,156,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0101661773689319,0.892098721197413,132,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00516355756399382,0.894014339657158,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00585435291226581,0.902924647100096,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00551270664583881,0.904291452365565,564,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00455584033154434,0.907537900273206,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00382975341990045,0.914037096044154,407,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00470178125252514,0.917559197970099,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00386418581738822,0.917963514809182,229,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00366592224346388,0.924293037655126,485,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00663446390639649,0.925114776311382,305,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00341801422036212,0.925263981825567,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0063230381217185,0.925398885417276,588,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00439916073646276,0.927612538792989,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0151105064526152,0.932705140905709,656,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0029387116755146,0.933189715691388,510,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0030277295383605,0.939323550189928,148,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00254675989052175,0.939765237961512,640,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00423449241574882,0.939781674592865,139,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00341553261631276,0.9399922902694,394,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00270313538158947,0.942819050852557,389,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00262957445691783,0.944327712138552,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00251665888810601,0.945210007324477,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00246976519910669,0.946341174885171,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0024413976748057,0.951876163293188,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00233486129563534,0.955698449737364,100,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00366439319733676,0.957965094380583,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0016910651341322,0.961984687179191,281,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00172765149570759,0.962256996981353,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00148065348072599,0.962290799500273,382,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0016972522353954,0.964601875107343,94,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00147246648275117,0.965609661059747,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00146608331370459,0.969859977102819,158,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0013208085393855,0.970971181429463,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00137451668326302,0.971569401430046,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0010618166941856,0.975038688258369,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00102205493964799,0.97645981943875,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000930201281588242,0.977340953241305,58,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00131775037767565,0.981712368442046,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000333860241163538,0.992828976561614,587,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.000595253690913608,0.993364226898896,171,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000336884453957888,0.993831545159679,544,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000256356635575062,0.994474898886355,594,pan-cancer
