mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.0747974222327507,0.234838159934526,443,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0571175794329943,0.236798951130584,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0483113096115313,0.236932375853864,620,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0423313192809737,0.238685208082852,688,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460236249449849,0.238862207072555,153,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0458300193885935,0.23966893063715,551,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0509582550076348,0.240780360550402,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0992961192209595,0.241569678086352,308,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0448425541139907,0.244111464861528,465,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.049330080232363,0.245134303169577,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0424869554628688,0.245745497131353,473,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0739684258808192,0.245888044989857,67,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0632048007788881,0.246166384142383,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0450955383708403,0.246723162708557,627,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0486349885827764,0.251344661666962,31,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0440608498887452,0.251501109135267,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0404731358783576,0.252202527402642,33,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0446724446474829,0.25386942205943,615,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0460761495764342,0.254543905852905,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0416827125762495,0.255088781010016,474,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0487909215593874,0.258954895245944,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0368266141700252,0.259824772840332,198,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0447587939694175,0.260100142420733,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0423824090956824,0.260923129149648,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0715451136341115,0.261966772334211,217,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0453275142819604,0.263729365654156,481,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0707729693495232,0.269804859234979,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0871985923280118,0.272023040078952,172,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0478882764953083,0.273955623730142,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0414112447812739,0.275776073114518,753,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0376676907975817,0.280659016177216,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0461121845514856,0.284559640406872,280,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0579266049442057,0.288141454813987,254,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0388999290561715,0.289214250454518,592,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0846948479453934,0.2921444447015,68,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0389587900080076,0.293526194076232,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0722674048670645,0.295327918527208,399,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0586081837445753,0.297516680440902,536,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0450917150144121,0.29835705571484,324,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0537778399127897,0.298882754441566,680,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0430792005651818,0.299071925693569,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459210223687058,0.304266676378789,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0812414439285092,0.305035422940638,586,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0666497677068799,0.306932323040955,239,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0385013347954659,0.309678340992458,401,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0696651057026329,0.309804764704413,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0824039448883127,0.312800763511466,126,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0367725636378789,0.314372536799031,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0414412751727925,0.315339025455333,205,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0605760424123589,0.318575087944805,463,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.041463099128666,0.318890909656137,608,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0419691549437215,0.319145447197449,712,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0380522148050018,0.321946315544888,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0406633421049225,0.323503588166382,307,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.036712018879862,0.324288202893219,582,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0426924418454863,0.324813504058603,222,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0634614968451091,0.325341290924287,665,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0424485087574024,0.327659394469954,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294798341032383,0.328185809013522,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.039302550095851,0.328977669913552,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0435857992501935,0.33013791366061,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0408819816397497,0.332235274020828,492,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0348942284308599,0.332881843306664,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.079054820611045,0.333619239784765,151,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0378039103598834,0.335560390932919,625,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0424856553049752,0.337314379585294,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428168358441895,0.337937323635961,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489488038752719,0.340749090221756,12,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0339757562903087,0.34099123173946,133,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.036640615515433,0.344296844155508,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0344041167085008,0.345199968414807,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368332839693183,0.346577521738911,385,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0356169329769089,0.347516019557549,387,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0361774017592045,0.348601882920755,560,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0397183633497874,0.34923683684393,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0461474902538911,0.349297277979594,544,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0362835987808617,0.349945189578801,512,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0320247263939813,0.354298846579562,565,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0354853669087979,0.354439214450689,538,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.037498523503293,0.355311676239585,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0327107811790446,0.355594524872015,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0388512239560236,0.360381702224149,290,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0541768356539111,0.360476624549805,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0376785128133964,0.361476060191378,112,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0356293257722427,0.361623770225355,701,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0309435488955725,0.364349869163682,530,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0361683227334268,0.364486612210813,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0599894106247825,0.364684792838851,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0335092379807621,0.364825404893895,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0378423993472952,0.367065598548725,57,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.032079062238367,0.36768293760278,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0368306136878061,0.368236206030527,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0360628981045879,0.371818067200452,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0378019008799904,0.37731491374688,357,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0356774297683361,0.378114819962239,710,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0430466989526367,0.380637135033509,291,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0358636242972271,0.382007324484127,322,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0331231359516598,0.385673139426325,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0285964059562844,0.386358074766298,702,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0341591296465066,0.387160305776729,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0313136084076141,0.390475735975305,455,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0311202147919327,0.391620952524927,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0537996667957162,0.393636659646112,218,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0470658390534916,0.397261946407381,122,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.032344264562989,0.399410615538437,25,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0478268545740033,0.399677160822406,162,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0364527823484627,0.399806005977299,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0371277621772479,0.400439824992941,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0418296577954715,0.400561223507431,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0313218063781882,0.402407963110782,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0331717004209631,0.402564135633061,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0275548082305057,0.402662073230583,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0341980112160908,0.402923224417761,220,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0439664221700117,0.40892417915406,413,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0427346603951964,0.414163707106909,370,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0342970185778886,0.415844281668085,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0344575055706171,0.419522627039672,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0671964237091205,0.419694607448821,140,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.033329878335145,0.420496803414575,653,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0298827487332329,0.420576782795593,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290123916561906,0.423275605617466,368,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0330569587451586,0.425397759844939,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0284274129267755,0.426182711396903,27,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.034397733293009,0.42811277146866,130,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0345351016531987,0.432395911050036,377,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.023978984163495,0.432552176699266,264,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0320722315343147,0.432584153607967,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0310908823844221,0.43311705932151,214,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0283178914608081,0.433329085248672,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0329816270155322,0.433656535891682,598,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0317875144668821,0.434259293504868,90,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0396582265292301,0.435369846246718,692,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0282885704173464,0.441998484762772,687,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0323918815125775,0.443169968893776,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0323139845954926,0.445498423434765,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0329327799558047,0.447136911919875,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0290243974199941,0.450606496850411,522,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0590372036255579,0.450747977843316,305,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0324387506906794,0.45098440516449,409,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0280732102396252,0.452207015724758,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0288058515004106,0.452560379533113,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0651166842166591,0.454961210742517,108,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.031102810054316,0.455189581316761,178,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0379119136295801,0.459446764529796,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0305322171131779,0.460974148084,547,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.029553275507338,0.461566732790527,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0599063348601277,0.463951669247326,459,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313975958271498,0.464187771607083,732,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0475565832417978,0.467298955612643,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0452858509374128,0.468284176320069,168,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0275462310471964,0.473332838390367,328,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0318095256249087,0.474925533001813,491,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.026222362208868,0.476534201529046,34,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0472053702470683,0.478343127126078,669,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0443440705420494,0.47835223868818,174,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0413197480932564,0.481157926927819,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0444809226052279,0.481687089583834,11,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0283128037164922,0.486129807818075,757,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0291746255311843,0.486373934659248,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0385205460210626,0.487696261312801,507,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.036534027443458,0.489906212282446,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0444370595133984,0.491420257376837,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.024475807887742,0.491484923429202,363,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.026896830168573,0.49179958120443,434,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0248355725100836,0.49258358126637,570,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0279752611810479,0.493304055983837,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0293994655390571,0.495134800483745,575,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0270212488015068,0.495491161793762,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0292947512417695,0.496655840214998,285,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0328907831376065,0.499172144200556,346,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0425467796447229,0.499361717546708,78,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0269782147384425,0.499677111662473,410,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0279376862977752,0.502244979063853,520,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0285504632405557,0.502248664065862,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0236955892002407,0.505590958774445,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0270568468599578,0.506132729018815,96,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0270212331584081,0.506449957497416,77,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.027916471721255,0.507664988181135,642,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0264415025838973,0.509018857913451,561,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0272467849337712,0.510052826267147,466,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0298449985491935,0.510255008778576,300,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0965554876011669,0.512364852558457,129,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0257920029797076,0.512413131625909,351,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0371028655501021,0.513580401021099,756,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0277805492874929,0.518276642782348,106,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0276189146440963,0.520635031208773,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0241669796553516,0.527657533365064,504,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0514208511193098,0.528568884126923,429,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0343297721020852,0.528687202467252,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0252768726066798,0.529315955580368,729,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0266312326179471,0.530236659862991,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0291873278754399,0.533951370098071,100,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0231055133617132,0.534527585275477,421,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0320639178785493,0.536598394846062,461,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.037595345612505,0.536998464224719,742,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0259021925950433,0.538858623031521,149,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256582003164729,0.546741034883574,722,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0262835070550133,0.548742065809938,552,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.025048424662772,0.550033283979221,521,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0295745450407765,0.554702329800486,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.021142217933938,0.558710039682469,212,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0310358265626153,0.560425091161757,176,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0213898152589449,0.56048856201577,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.020760480727461,0.560595524755102,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0216996315926828,0.561427906480873,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0232731863919124,0.561704714076776,434,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0225342583207242,0.562515160388629,706,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0230489443001267,0.562705844401572,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0461986336853967,0.563297214605093,137,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.023713524933301,0.563771360224341,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.025110863896031,0.565735653928243,199,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0217044956212604,0.56686089326165,743,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0203197184239575,0.566896236659063,155,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.025358292692064,0.568499573572598,182,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0203445001259894,0.572195419184804,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0449964864735805,0.572646741089201,164,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0730532663351081,0.573495662403762,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0228283972728101,0.573636505259344,263,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0308286844306117,0.575374164761013,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0239073519521929,0.576193829294923,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0279593441868326,0.576219351727901,302,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0185846070149868,0.576469178936472,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0244393960330389,0.576768225978378,71,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.023056033065655,0.576783858475568,595,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0229254366130715,0.577754123409567,169,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0238950321735261,0.578320764669337,573,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0228660638597395,0.578965078633048,87,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0268696898279014,0.579962327363439,589,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0223223912379322,0.581745715029287,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0413203942010136,0.583689143870438,9,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.01940373404702,0.588219946060652,676,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0201136664004358,0.593428562323566,251,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0227492975007746,0.593671811680986,183,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0231755199252161,0.595442584114409,85,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0201394201068084,0.598238154636011,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0450497776561299,0.600396371102058,471,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0220824439734799,0.6004165353895,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0222237345521271,0.601150361007764,36,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0318028920383051,0.602475128244238,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0202262782837664,0.603006906120728,3,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0294518051158646,0.603129795632767,121,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.020458779691295,0.60332260137671,557,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0324391004046796,0.604649927256804,663,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0209491644380187,0.60556352657991,22,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0314640840895528,0.606106228141514,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0216229240339912,0.606352752133757,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0268914173174655,0.607413114745758,40,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0335224416797394,0.608373021853138,554,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0202188844655912,0.608567692132283,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214489636575099,0.609017657013399,309,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0198528111274122,0.609179847000042,284,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0301621957566322,0.609795022845321,754,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0202671312835425,0.610412409304933,661,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0208556468048864,0.611160142352948,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0212738418428665,0.613323272167746,244,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0412904542416749,0.614373652464086,83,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0183130585698995,0.615285393561642,213,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0186998779617092,0.616325126619975,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0303105054171508,0.616915457769367,210,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0402613079427755,0.618622866885752,114,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0190465099068624,0.620642586938766,249,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.020435820286132,0.621154970000614,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0169534561776448,0.621158262024467,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283922569516266,0.621529333609131,359,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0184892095993989,0.625957497008307,462,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0187863768830757,0.626998820942328,558,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0185216132226473,0.631378079464106,469,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.021886105445912,0.632263322178147,652,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0304602144400167,0.632622369933665,88,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0296302722275491,0.632936665226443,599,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0201870024539882,0.634331793915491,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0242932336052967,0.634392646704794,235,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0186390012329302,0.635606435907055,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0194702015832784,0.636017054086099,275,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0199287701646294,0.641676263218851,115,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0237808511327177,0.642988885441754,394,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0355940303626073,0.643998157879674,128,pan-cancer
