mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NU-7441,AAC,-0.0332064991620524,0.354873184101526,505,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0316280025019794,0.355652080561855,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0523002319687717,0.357210818477092,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.027861480667799,0.359622254891727,609,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0514487520945262,0.360177636609384,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0286414719691343,0.361164713393995,328,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0447749507684669,0.361746955614596,259,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0508325428248462,0.363304165158212,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0286149323985571,0.365832332814707,303,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0310909348632857,0.368894168961481,423,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0486449903675587,0.370331975664062,735,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0443264987760864,0.37137262355377,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0332397437212408,0.37231286107259,454,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0634471710262813,0.374027935733622,164,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.025860660676243,0.377453442967428,39,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0635123234671957,0.378724568507655,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0301286995354872,0.38172554914616,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0386750348693323,0.383510823386324,334,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0249192036718648,0.383927099977173,238,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.03160421316609,0.386215765765491,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0291026993366289,0.387237097564512,591,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0305776043902107,0.387852732554533,169,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0275805641094757,0.390500270476889,335,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0295073748203568,0.391101511375349,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0301723382275106,0.392708167626762,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0314718174840758,0.393829711813433,70,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0310159303011034,0.395369759521812,43,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0282477052699795,0.398813312643634,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.10890169426766,0.399488916418338,185,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0258957104292626,0.404417726230784,743,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0307853488885204,0.405160649314434,229,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0279691261982328,0.405607716261103,22,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0257673226059629,0.405838459068582,317,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0244160283053749,0.406624341083795,489,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0595064589543391,0.407215969084784,295,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0283938352456577,0.408717460851797,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0269678193043387,0.409048517787409,221,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0249713987040622,0.409233101010473,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0291782545856907,0.41455592033557,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.030872237374934,0.415138165514272,638,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0289287864281931,0.415636168550349,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0298976450928808,0.416722234344067,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.127456198550492,0.417400263022182,131,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0236541869307343,0.417862890150983,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0465165765468172,0.419194208271327,651,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0275567633486528,0.423468771546063,536,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0291114312396166,0.42615633351871,559,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0278544036632353,0.431223490568358,324,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0256486883166745,0.431443502097333,473,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0413134436134271,0.431871664206798,262,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0283007399376315,0.4322585247062,119,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0238196807970589,0.433825860682816,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0278394771524596,0.434383252223531,674,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0282415778307292,0.434470056260316,52,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0274792343803206,0.434535322411514,478,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0287111103339763,0.436969082311422,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0367462666678909,0.437830927652665,12,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0540043630573391,0.440777823878644,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0395981511807582,0.441507086104832,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0278036724109263,0.443616170983801,758,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0264397976866851,0.445962648964633,36,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0261968256564502,0.446693582968922,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0274030175807309,0.447247256346892,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0360866677631895,0.448050822162897,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0234526409199466,0.449242148688497,725,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0279940251063229,0.450911859200486,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0515736208214712,0.454798496032483,128,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0279448237609897,0.455989011479461,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0248875355457222,0.457331085543909,47,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0248967248588939,0.461431989341765,557,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0249919217825097,0.46357736254722,189,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0266151772035403,0.463973871440112,309,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0260998897075605,0.464353389745667,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.026446209410692,0.464688662300227,574,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0544949137532317,0.465642532171025,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0506620990591131,0.465850813406807,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0233573149097118,0.466365245404107,434,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0365911843865297,0.467248916197517,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0268673442086234,0.468687370823203,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0275058414714547,0.469134277171942,362,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0267638284634928,0.470513227220713,724,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.02441624458539,0.471299022631019,739,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0238487374909229,0.473129372204313,757,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.027468672226318,0.473619092130805,136,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0272578294283675,0.473778213775195,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0324794037953441,0.475421965091872,349,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0266920882182503,0.475615151177648,181,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0266405200240895,0.476001721605161,635,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.027293920626745,0.476867305581463,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0227930338252865,0.484026308872857,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.024341264106396,0.484159738427067,734,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0239070871511132,0.485910113408501,410,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0230241578803937,0.486527151791377,752,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0493332538068803,0.493732794789734,83,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0223972907994041,0.494688864836168,744,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.025229191153869,0.496953415087376,540,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0214527561643965,0.497211014987132,157,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0257164785719483,0.497645002522151,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0249963644376398,0.498410518701159,549,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0232894795845011,0.501614503258734,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0228112756229185,0.502357408738476,745,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0229122479107941,0.502564862006585,180,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0205315821744523,0.504553499631715,570,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0238721372466841,0.506549015670269,435,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0244364802075768,0.508315731965789,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0234666393311337,0.509318251760154,197,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0489179650688223,0.509329502545237,140,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0243652955685896,0.510235749156125,146,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0233820389284384,0.512392570708319,60,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0367511431423037,0.513131441412298,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0212987001410697,0.513667954410635,474,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.021505125135337,0.513945859664176,314,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0202606581954584,0.515871992540245,649,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0242891564870461,0.517532810661789,65,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0194404929217254,0.518246025695416,687,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0344647855976558,0.518498014290228,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0210448254654017,0.51900575211664,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0197679004670959,0.520401199232875,690,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0196211530487159,0.520437631189494,582,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0222179276313176,0.523866519607549,31,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.02103164317898,0.524152407474138,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0237878843964859,0.524200855346257,20,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0219287273851997,0.525837443091855,48,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0223698793839785,0.527036351396006,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.021603603722851,0.527513241094886,296,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0244457437699833,0.527734656455381,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.023674777873479,0.527822379388437,55,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0344622302060201,0.529226818947192,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0250304869449662,0.52974432422658,103,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338463131901921,0.529828184663733,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0305275527362275,0.529957556773936,150,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0215675637929323,0.532314772778229,518,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0206648585678241,0.533550578447215,59,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0201598371833223,0.533626408400034,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0207504945730864,0.534564688086102,512,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0216363744081044,0.535331947302121,188,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313936792952122,0.535642241211097,231,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0198043976728762,0.535976634897133,272,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0182718448908761,0.536661888260248,736,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0236030213271445,0.536761498526707,113,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0361901455051979,0.537559198796633,97,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.023149973592595,0.537655707928994,230,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0195146946164369,0.538752434046133,340,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0213305916731035,0.540888741670821,722,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0367305291276173,0.540974596091954,313,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0285404616731598,0.545746831886458,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0230000035321192,0.547200232165248,158,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0952119367688891,0.548803543193885,656,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0196148467819783,0.550049749011776,365,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0188885499074445,0.550329068286754,63,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0228167375375684,0.550365185182359,227,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0205452557993729,0.550904527124705,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0177131140504575,0.550946955768908,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0215456404029853,0.55161484519428,263,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0192438508533219,0.552419104449577,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0205879215023205,0.553474215300198,44,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0228060616931304,0.553812430707457,464,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0205139485413847,0.553907289630445,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.189849662131926,0.554528637489882,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0205472953588348,0.557298703500302,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0206676596568839,0.55748619787073,396,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0212222633402755,0.560524091524324,657,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0220252679189772,0.56113067492419,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0181647858759455,0.561872644491955,194,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0208968039840063,0.562564297159331,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0196905241283392,0.562951404273689,508,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0205990558793672,0.563631341172973,87,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0213440547341392,0.564877365457758,80,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0202409749078171,0.567564784152488,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0183667782542055,0.568137706138485,613,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209696121012882,0.569239864824481,457,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0191156041837571,0.570221174513233,252,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0194541931132932,0.571703890447006,284,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0205177492891159,0.571946630373822,336,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0181353082570362,0.575155710382004,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0204280179820164,0.575529114827069,30,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0215873255551823,0.576159525910713,573,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0426548658546836,0.576458890602014,471,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.017563116496442,0.577641426058149,223,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0396440585541958,0.577949273868701,172,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0194430238767261,0.578556805630409,715,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0210630783144064,0.580010302096451,102,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0204860409690323,0.58160281278004,285,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0198029574712535,0.581685565586853,645,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0186108967499539,0.582792990906453,441,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0178854409035787,0.585270559581107,708,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0204108604767323,0.585502394810941,616,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0209542580709127,0.586873765624774,639,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0197875890188635,0.588641561760372,192,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0214821373759084,0.590579970445699,148,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0189232583432642,0.590819772529438,515,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0168436986216379,0.591631983725991,271,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0148797435502299,0.592723857571181,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0197335612308346,0.595056562160306,575,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0175800380401569,0.599468383723209,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0195454621378548,0.600976569445934,289,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.022529292381936,0.601375290446921,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0249837523793662,0.601747221300366,689,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0186374403588928,0.60271122842,17,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0171192565774942,0.602735268713412,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.017563250552234,0.603688964386225,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0163575363839649,0.604627480876604,374,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0241106229295395,0.607836703696382,235,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0238964450365451,0.608087975457438,527,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0184923507119562,0.609914119151226,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0157561562882525,0.611301308489975,402,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0163495586604992,0.612597570400914,89,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0189413412344514,0.612781354007925,655,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0161864929802607,0.613662717257103,228,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0164951222797025,0.615937722760897,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0272773714243219,0.616889597038203,174,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0162235130292387,0.616892399850865,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0189625333401276,0.616987973330094,377,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.016214148770837,0.618216891765088,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0138192596350002,0.620986220812012,265,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0158952118305342,0.622079461501285,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0157681325265706,0.62420675306791,723,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0163741439417285,0.624818352522844,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0152300189283444,0.627245556437071,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0170599723676608,0.630012708751508,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0148538003689043,0.63080669769259,518,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0162153254638615,0.630945827359518,307,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0160939825910303,0.631388958626364,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0154939483956151,0.631511890223451,596,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0250201695167806,0.632068747928432,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0182839027948506,0.633603904673745,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0203014974682051,0.63759100203323,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0301817500150656,0.638051142516428,369,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.13748214452554,0.639293317806343,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0310253558126237,0.643584820461553,588,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0157396093766645,0.644575564668779,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0157749764149106,0.646491274671816,28,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.075185062075571,0.648169181174624,61,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0156716228991698,0.648581873840991,293,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0164808722683857,0.650262218256869,413,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0156544945076135,0.650312665176366,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0322305966335668,0.650357428722817,658,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0133642410113739,0.65167495366248,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0325997212332341,0.652024638486514,114,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0126801100580976,0.652244501338497,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0161777046782358,0.653786070212204,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0136494362087477,0.654265035721142,530,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0151119077950694,0.657553882984943,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0145546599655941,0.658209123364036,226,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0132965722388866,0.6606837575086,558,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0310885527693394,0.663002462021075,124,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0642629908922872,0.663781087243936,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0161604488337904,0.665950608507235,470,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.020257046364049,0.66866090497727,742,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0158435281538911,0.669340941256452,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0150287068333444,0.669427621464686,525,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0235033642941423,0.670089100339243,10,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0157925438993344,0.673996803102283,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0156638841526382,0.674131859854282,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0152438309293045,0.677094062042395,587,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.020963829282323,0.677594928733381,261,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0158229754604219,0.678786490420942,493,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0206899507852587,0.679406431451058,684,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0324686952520863,0.679851555445026,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0138767210753472,0.680492382285971,344,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.030571807415109,0.680673046921599,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0156963562126129,0.681199153166444,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0144939224390974,0.681737517576239,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.020746016149164,0.684010626903825,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.013660863677,0.685143164794822,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0141593969468165,0.685860303434587,408,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0140966646744792,0.686899696125291,297,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015826030968116,0.688248053261926,109,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0136378745605825,0.689757880716873,659,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.012900833478637,0.690959374670525,584,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0133880284138799,0.692351859003293,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0187777669094896,0.693098208793285,564,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0128207840667605,0.694589500865914,4,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.013778858551173,0.695261874436973,280,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0140019229403773,0.696859743320315,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0138562108825128,0.697196042386907,409,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0113040060870232,0.698036471044988,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.014167979109837,0.698994816676939,492,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0201212070588055,0.699200591425947,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0144903965610383,0.700028924444811,179,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0132236551602453,0.702931853467916,177,pan-cancer
