mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XAV-939,AAC,-0.0458929741525274,0.225018763291728,739,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0403862484874227,0.227065800787992,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0415741204557841,0.228617795822539,753,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0422437795460693,0.229569948976243,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0449701658466596,0.230477295054686,237,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0466974607013158,0.230875907831779,203,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0497540921156849,0.231134532605219,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0464264326074926,0.234596142707576,481,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0444465386868969,0.236573209986287,416,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.048836821469556,0.236681723093157,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.041153077686279,0.23696166881816,338,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.186842192058552,0.237938410039072,680,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0498557608250158,0.237971557700473,366,pan-cancer
mRNA,FIMM,MS-275,AAC,0.153959665516414,0.239667708722483,468,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.198341146332435,0.240986060544502,491,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348737027038392,0.242879757395263,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0440960977943012,0.243261495200536,634,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0414801917012483,0.245932688009958,301,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0903478416401881,0.24602948441876,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0422213223462272,0.246429486228146,596,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.039345956766506,0.247470972227717,759,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0471651080614149,0.248370730139487,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0446000558757872,0.250001450596796,469,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.045493520296772,0.251078211100759,13,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0432182380262196,0.252321383053445,205,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0489489313715031,0.253398278890283,616,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0551599631418149,0.25377762449502,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.038133764137106,0.254093325796582,34,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0591021765784504,0.254803020352312,604,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0453612015115842,0.255062749017811,460,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448986035943165,0.255090684685859,625,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0455821557406178,0.257885245228468,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0410409396004559,0.258879554693983,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0437198236513725,0.262384913277295,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0439648308047953,0.263846525832671,41,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0588430835500132,0.264578012312664,370,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0460830973636368,0.265490546670295,451,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.190580812543746,0.267086114195685,311,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0550466340903073,0.268438647175929,349,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0460257502094936,0.268873939116208,183,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0415893881612138,0.271201965702511,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0615719239801555,0.271224223883798,175,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0438283037137279,0.276114827657562,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0358914931045406,0.276551733762597,290,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.174401518394772,0.277472009532659,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.036765413721656,0.278016260310595,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0409705737312712,0.279207395839441,385,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0427422640845711,0.27932821137141,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129462793358467,0.281563104601172,325,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0864931109871963,0.28244351855153,140,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0372486759101507,0.283189727504921,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0381137280674694,0.28353370786338,260,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.043149774230589,0.284503785143179,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0385997784970333,0.285982437555392,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0425825252660357,0.286326500388207,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0684549374066482,0.287864847395674,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0454383527563522,0.288207124465048,362,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0775196730509758,0.289573045843036,236,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.171165059937522,0.291259761824485,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0494759211232563,0.29320884913429,248,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0813874068721056,0.295236419858476,160,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0522688111230156,0.296704716506528,590,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0805324938318077,0.302303775162523,114,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0793090638941575,0.302391386594651,305,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0360663963075552,0.302497186666165,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0389914038893013,0.302989168005866,446,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0367448500739892,0.303319010853911,89,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0443063372278762,0.303954593654124,158,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0411999575635839,0.30676235274415,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.039978522242259,0.307676198222446,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0430738738886732,0.309725591502302,181,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0396534812573489,0.309802989902997,280,pan-cancer
mRNA,CCLE,TKI258,AAC,0.048359815290664,0.311571176870754,694,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.04234211596154,0.312473817135325,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0383951803809992,0.31353281855986,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0388399863233226,0.314509092542405,316,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0403599279710437,0.315567631719692,758,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0390576094407792,0.318951359598272,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0397787489324287,0.319092728050389,187,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0426187619536315,0.321128684526124,293,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0390978382489733,0.321190421669699,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0389512539276072,0.322044698471464,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0340158575408501,0.322087450938911,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0323630076330808,0.322202595972038,391,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0381842302401132,0.323115062886707,388,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0401215708998959,0.323656702326961,119,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0426320463415428,0.324001060144817,65,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0386786299731499,0.326236533296771,648,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0336658688398708,0.326369428326897,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0574146240001159,0.326630645944001,11,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0381561649679683,0.326883963452599,632,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0341269893348244,0.328858343414794,25,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.036035448618257,0.329198044389726,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0451717616622306,0.329570534806143,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353892146370601,0.330323845474315,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0391597609166214,0.33119602774142,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0620901486722394,0.332484849859051,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0353213699219897,0.333301673822212,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147419213760783,0.333316058056918,61,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0386703151879948,0.335414929623325,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0572215411962322,0.336336253507687,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0336886501244004,0.336586761837247,332,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0516160066194974,0.337559253497821,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0369762733114379,0.338000577143629,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.154045404984391,0.339085876874246,262,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0393844213119164,0.33992080545289,483,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0336486198243545,0.340188352539288,152,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0360213182585594,0.343989222700203,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0343449590775901,0.346184775588013,744,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0282660260824045,0.34876191671653,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0363595603529731,0.349108980221796,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.034834917562929,0.349243877236603,91,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0341806949830258,0.349664404386778,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0380129041985583,0.35135086456467,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0357398395499255,0.353999835700584,372,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0401034285156238,0.356172424948472,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0329411146629816,0.358272731390738,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0471093237855218,0.358690244853562,585,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0378968827833413,0.359448899482414,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164863498931066,0.359587378933419,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0386720392786924,0.36011818472218,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.152475451101995,0.360911318493867,592,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0379901288274981,0.361189747710675,357,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.070946829406485,0.361478851455153,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0370919197544157,0.362337574630589,472,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.13880229002262,0.362411855911162,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0352463085957448,0.363007171756764,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495190464200572,0.363571387299156,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0436084446398913,0.364219934845836,651,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.157231250019029,0.364718142060279,56,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0343265147002336,0.366865368484163,380,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0705174926683079,0.367052154976223,124,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0533715017131318,0.367698108903309,78,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0362990943744053,0.367940326467334,595,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0723457184099264,0.368022049682713,134,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0328034626789369,0.369798902852786,58,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0295831818258521,0.370304648243141,649,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0343972080673404,0.370623215460974,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0297595827469293,0.370760324932913,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0349361475147951,0.370930598596381,177,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.032640779649179,0.371400600501833,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323798841143014,0.371973728606611,209,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0514045334508756,0.371974709138579,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0338684634921205,0.372382496577553,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0374002397229901,0.372707368743058,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.037796439351082,0.374630632282965,230,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0372985917701302,0.382599306964317,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0374759729131234,0.383341884818083,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0381987900142358,0.385623869298814,484,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0309065401983932,0.386907587654426,723,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.029261124699433,0.389919037441668,721,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.123134720459477,0.390960929161626,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0333954121365485,0.391439097716053,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0332835035184857,0.391674674226965,631,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0314252833826652,0.392378336981706,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.15133539997402,0.396676854752725,533,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0288332666853592,0.398864730805892,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0302838300559144,0.399537536323518,226,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0361377501842658,0.40132676952073,667,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0513369981276767,0.402077256933954,643,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0319616379375938,0.40338467585778,557,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0365146203749958,0.403982168728082,115,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0327189086615003,0.404682161010501,47,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0348058210557621,0.40609593078065,428,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.02590387135181,0.407680555374925,683,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0289516453959064,0.408536863506913,565,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0341829568971,0.408572365675758,492,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0309402973964471,0.410298050032143,304,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.123471229217406,0.410690629918591,42,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0336147860186347,0.414368822015917,30,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.102205587098684,0.415315006877301,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0514261354453606,0.415839549977944,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0294743561522939,0.416195901633171,699,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0320783165858508,0.421500024141414,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0330504053765944,0.423320883254251,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0294678709009222,0.424307674701515,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0330342499690909,0.42549224783464,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0282368901696501,0.426990624473697,58,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341224039434116,0.427240686703687,493,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0326982791763695,0.432459547137475,449,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0316541153275393,0.435224563018611,60,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.025791130473985,0.435904367589466,695,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0258078914819338,0.438042224638532,202,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0297703217546714,0.438067468153274,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.02975230211355,0.440631309628925,499,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0452677629351473,0.442037827663012,392,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0983599062913827,0.443456864846077,691,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.03218611597633,0.443774320043076,80,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0444662257589536,0.443831591450357,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0365601354708035,0.446191262733246,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0275654397761669,0.44771740136359,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.029829907992374,0.452358943764908,424,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0276555497717568,0.453306750420041,504,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0291868578002464,0.453441690907523,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.061087298320653,0.454873721781091,132,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0315938202844567,0.457053249500796,470,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0305249592541279,0.458503890932195,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0472095102509252,0.459080457604409,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0289257386136851,0.459679866650797,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.051997001087745,0.461003002946868,369,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0295130182123083,0.464550008990631,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.026697527721344,0.468016288237438,496,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0284630642316717,0.468191308646245,519,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.02991656722197,0.469176542509266,759,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0273717319823974,0.470266278625006,156,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0576133905237484,0.471953751689254,126,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0396002426696367,0.472679002270452,571,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0271510785038898,0.474166288413699,514,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0281450405028394,0.478743326532254,645,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0271210099572049,0.48130457684261,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.029524192715161,0.482696478247722,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0264132671270734,0.483067848032283,608,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0237620730646864,0.483866623481652,582,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.213389446619813,0.483932668563197,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0300998196089312,0.489838592427265,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0362477725752419,0.492573401979968,326,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0258492407159084,0.493155249426112,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0281591868743955,0.495125793467175,98,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0234451203135305,0.496166751257032,401,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0233631605465742,0.496167231713772,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0233942667002339,0.497146925608269,402,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0287413935568862,0.497179473019667,24,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0257051134371124,0.498550165849144,755,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0238841195270504,0.498828615994715,649,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0287023995465775,0.501382164779483,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0220461347264481,0.502483822987208,736,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0405879563771252,0.505509715024897,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0264978340969632,0.505836440077449,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0250506679656179,0.506462279313686,403,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0251707186205762,0.506573479774502,693,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0267210017524832,0.507214451796143,623,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0267785618831868,0.507471071224789,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0272200013661971,0.509749711414755,482,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0208184887881295,0.509806433080515,257,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0246415259186328,0.512909534224229,189,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0253559109465556,0.513163394111218,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0382248152082897,0.51373119233164,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0257849277783208,0.514848267230338,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273707042025766,0.514872696645662,145,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0245556146802846,0.519974117301415,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0374289899131836,0.521202810644561,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0203249104403032,0.521889106000277,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0226635841651873,0.524960955738175,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.103599887245287,0.525105035929088,31,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0371120760797691,0.525355290074122,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0281503084876378,0.525621390886733,652,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0244629483682343,0.526389096319219,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0497661616166494,0.526716273989591,151,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0238930882160435,0.528386406249418,551,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.021261705377719,0.530180332745731,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0373681889658184,0.530664245457739,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0307524969386698,0.532074544695698,433,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0244163774068459,0.534963613701179,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0201865333217799,0.536887717724891,711,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0231742651530792,0.536940815672695,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0971759223585656,0.537102914078294,47,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0861869431642282,0.537641086934453,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0391221483733634,0.540504707495365,443,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.022644072606681,0.541109666490829,364,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105942000914809,0.541647670737323,663,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0247958735879494,0.544691767493093,405,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.025055613291339,0.545038447300048,528,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0254030648942898,0.54530928480207,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0259035269907343,0.548902817447869,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0818555615435316,0.55014690573304,101,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0397021627286674,0.550456325053568,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245983947142529,0.55509126028062,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0461485926013678,0.556055573693114,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0216627863940662,0.556438628200055,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0242910154631049,0.556746407288824,426,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0208862230443178,0.557253172498578,696,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0247715557670191,0.557715115537411,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0275276947879349,0.558225135708453,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0313399385514545,0.56286109764413,231,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0244883863697114,0.563333199335368,85,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0348393931283276,0.56475032476461,580,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0199557615997492,0.565673586150072,328,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0233179086931114,0.5709363374544,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0273496050702242,0.572397412195149,536,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0330084321234068,0.572916613314362,29,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0316172393406311,0.574013864812527,262,pan-cancer
