mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0728553056995859,0.0375064475766851,26,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0637451608692909,0.0382206247445799,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0799856802928353,0.0384288425051281,738,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.114995603552856,0.0384396159855956,375,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0770123745163405,0.0386046457986209,710,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.156031697999972,0.0403419085694688,166,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0975032750846209,0.040840961855034,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0776483713799529,0.041152817954378,20,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150643461679711,0.0416329104467359,305,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0772316305083246,0.0419626215499928,366,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.103428770602578,0.0422053547011962,254,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0648956012398572,0.0422414322868211,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0642629879973284,0.0422530577406167,401,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0929061237917536,0.0426967539676523,326,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0661333705450134,0.0436714066316848,650,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0702584029943538,0.0442017398266363,514,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.109577343269354,0.0458891846929673,651,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0681456125429634,0.0459717063102726,246,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0678814523174795,0.0462811862664282,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0711700509736502,0.0466631523169121,408,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0720223281829015,0.0469409624497496,418,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0732830664423484,0.0470929949227857,244,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0622740642923734,0.0489933033632306,317,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.147707747001725,0.0492173612241045,171,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0636828801472801,0.0508461376673405,458,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0646264736649435,0.051720684291835,661,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0732621624567706,0.0519646994341103,667,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0928378786601627,0.0535322171681262,689,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0696057391619319,0.0542968263579394,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0592919668674126,0.0552597665278477,558,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.065225916337164,0.0565866322269957,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0612143124236302,0.0574356851411373,157,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0706279309480316,0.0577537088178249,426,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0931349243777093,0.0578611296822319,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0668684889202857,0.0582496101657143,301,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0540277662186222,0.0589850932577781,265,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.064927355742875,0.0600663055973857,740,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0697771948714929,0.0605517706925941,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.093100515575228,0.0609349927029034,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0998812086987656,0.0616583399190251,443,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0661991945045357,0.0617429725780677,31,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.080396508577739,0.0619480188661195,334,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0708948773282622,0.0622547051096839,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0626318717268841,0.0628164160476224,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0660975257572243,0.0629363329809124,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0682127052058198,0.0630863236544626,299,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0696436027014381,0.0632208352040145,240,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0854526055377911,0.0633310114671806,604,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0864045027622471,0.0642336480133907,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0561981019966908,0.0644989920199452,190,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0676502955759693,0.0672804565202951,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0583377220289425,0.0679925253384314,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0575630214852072,0.0683332410162979,27,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0971301254201207,0.0683665920378985,217,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0675339301581631,0.0687926100055738,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0763605900627074,0.0689919903587617,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0705863429768003,0.0691937079717197,705,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0634702286206281,0.0700800014032541,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.136302620884699,0.0707304855322545,124,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0602867982508595,0.0715652984767055,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0594913113036928,0.073865012396431,226,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0824942642296015,0.0751391444090526,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0966203218523898,0.0758868735594161,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0625990528186204,0.0761178647221949,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0643035208205747,0.0770237723029052,72,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.062550676061156,0.0772407662682387,625,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0605628200086897,0.0775537372269402,680,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0509417623778025,0.0780724140553078,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0948390957156979,0.078268138081298,248,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0598628528772978,0.0802727285760151,322,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0524064523981572,0.0819038194187048,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0572105892243142,0.0821424661240307,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0573543221059727,0.083841464688618,214,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0657314038497148,0.0841360796406383,611,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0585549539718669,0.086282528557007,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0518002280820678,0.0877646259636871,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.051480393624174,0.088091116112976,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0601217188487471,0.0887054606585358,312,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.053712552815511,0.0891753254123211,87,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0587990708531084,0.0898587230655049,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0772270686924528,0.0912557948301715,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.055763607692445,0.0916114435562716,337,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0634773257478404,0.0916716888350004,146,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0517175986349628,0.0919179701938564,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135629083598372,0.0925101239459485,308,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0602632694987178,0.0929299499547083,342,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.126584992126466,0.0941855044798474,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0789291213293041,0.0945483293838724,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0894375880593414,0.0958759196629856,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0696405417975276,0.0960910938206772,534,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0584297736913512,0.0962898970552145,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0527657501248345,0.0963197942517355,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0628856048746904,0.100252869458998,406,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0585890519435459,0.100972935132845,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0533861025072803,0.101520871492003,509,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0600750074997002,0.102178474036499,644,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0602923397830559,0.102544117065563,18,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0756457155929424,0.10326541173666,694,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0725687824632818,0.105533174510406,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0601270155222655,0.106425799589094,587,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0671079339930964,0.108036924349688,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0579036573225264,0.108648335001474,273,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.082730784479717,0.111016454718379,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.4447552821681,0.111059934141796,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0513421832582017,0.111358915071729,374,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550878650614551,0.114392816705728,180,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.049522663840646,0.115611090742863,251,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.1064070224212,0.115911569326252,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0568055368653794,0.1183439531685,87,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0468210050465931,0.119168951198148,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0511793197312233,0.121609315878916,89,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0523978497998405,0.122661481751473,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0519898669084851,0.129443838283449,379,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0550051473781422,0.130342902828376,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0738352810067509,0.130650495349055,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0573101500188869,0.131225633939935,347,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0548579411991584,0.133206180345793,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.049954149915875,0.134445096663205,211,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0554111032853315,0.135799251031625,491,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507299489805707,0.135851186271629,671,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.111391491141747,0.14312247483301,641,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0788084732653352,0.143519441167028,67,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0516329454194615,0.145401406161062,734,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.076657594698422,0.146683873633257,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.056071090856002,0.146965443036265,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0549784664223097,0.14697872826596,145,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0501050576759932,0.148675344249691,663,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0535686671424435,0.150934744107801,675,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.054216224862916,0.151803056613556,50,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0547951481247578,0.152214132296607,642,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0444749820508907,0.152887389915401,583,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0528973155664846,0.153754487589163,30,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0493823497133889,0.154243512146125,602,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0732351834808292,0.158518556359046,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.050094083435578,0.158724939558283,668,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0494371793117649,0.159348296870244,499,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0764638554410807,0.161432483873743,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0495554363417052,0.1619620794858,624,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0550906458002062,0.162654243955197,136,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0741854036463016,0.163411189807363,88,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0550967716704027,0.16751013790363,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0480946604446177,0.168014105410865,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0461842953511248,0.16817605691539,744,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0445332979351446,0.168376391152102,303,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0501843207022305,0.168633160031968,628,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0511628554841032,0.169228053845863,107,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0414582822048516,0.170044353988176,736,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0497792732078808,0.170324184285773,595,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0449741485890142,0.171420329548485,335,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0409070495165228,0.174548924840598,73,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0440446651870961,0.175973572423501,225,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0488592201359219,0.176564116031703,497,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0515270994514744,0.176613263576088,655,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.049531127108481,0.178686814929148,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0437162171716976,0.179116481965102,749,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0713518132882222,0.179301474708307,392,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0951990467868042,0.179979077039771,588,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0471055184617376,0.180074598883122,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0471016995486751,0.181736138187986,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0659170511594134,0.182086171893004,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0484002576491719,0.182579375279751,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0496006575195921,0.185316482566042,528,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0464385417643984,0.185452163674152,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.040994743519063,0.188113255512328,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0988580107296897,0.188772248989956,586,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0486822799220335,0.189150914818423,482,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0464465101538224,0.190551692499773,706,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0393038589817177,0.190967071321661,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0589223703076416,0.191498935752415,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0411986119876689,0.19211989835646,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0459575911022761,0.192751892965704,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.047539468046655,0.193742827511338,645,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0460119907236025,0.1944626342444,59,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0452393246383516,0.196303676202179,51,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.04655900265543,0.198569516462995,472,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443732848334901,0.198883194884432,304,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0984319212826232,0.200984345754301,68,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0352326014275963,0.20279897951274,264,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0391385630436041,0.202897620108145,687,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0389484603561647,0.208978558925247,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0410610851544661,0.210754795984565,696,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0428245119093571,0.21370243377851,755,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0488293586435736,0.213719997837058,751,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0440166957333886,0.217516103214525,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.035975208685942,0.217712479211799,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0439951698734752,0.217951689563425,319,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0446721320230861,0.219441337029364,196,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0446118552424578,0.21984358473439,60,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0425223422378253,0.221015934579663,237,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0741640665492039,0.222758933551706,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0540614373124058,0.223120530624759,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0475400477739319,0.223908221478291,352,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.045831393013052,0.22575878205908,389,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0400866788683707,0.226694338160374,270,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0473365755822588,0.227629042805869,639,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0441396216883698,0.228583934075944,435,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391295198661405,0.228921319436175,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0451286888248501,0.232999646538047,130,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0450044210114511,0.233368580048838,300,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0368451715403961,0.235240530851883,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.13959776108788,0.235368191660234,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0451330256370667,0.23597545114031,298,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.058215142633052,0.238766317494,535,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0442240856760981,0.241179197244321,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0418879318579972,0.241771813719303,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0541399667419901,0.243331526949152,348,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0382525358468101,0.244494145833498,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405599604597371,0.246466584218687,538,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0897266380654498,0.253798828354943,134,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0403675385684772,0.256279556067806,388,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0403846666779867,0.257723707569593,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0606897408839241,0.259664506711634,463,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0411734112811006,0.260416194835167,76,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0424565680816765,0.260681248050321,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0569023924384451,0.261407631158255,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0881504971998495,0.263104327222625,429,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0847722546021243,0.26526771716377,658,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0391774781503942,0.265659600523405,660,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0578008956104734,0.266150970705789,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0558341376041122,0.267267286215501,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0374186825815782,0.268339313903587,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.053919619071484,0.268538078446175,268,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0551997780114918,0.268611233397319,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0427782748545658,0.269316722699085,113,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0372278221152442,0.27097380621635,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.051951734298828,0.271987062589816,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0569018849946932,0.275664054675477,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.037732818125544,0.276087542045279,466,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.037335519073661,0.277475027400415,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0583380909418909,0.278905257045579,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0537949020399713,0.279359746238036,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122524352558728,0.281304943797467,129,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0388955060898608,0.281308785243531,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0576656946186297,0.282060440597942,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0390348524693329,0.283295618439211,434,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0523118407512126,0.285347292189242,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0582128880771408,0.285384963089232,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0549421813601714,0.28716592200049,643,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0369138515236677,0.289735862049319,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0373972677508859,0.294562299511629,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0349906638792038,0.294569189124867,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0355761873349597,0.298941759981123,220,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0381944228230381,0.30020162544746,52,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0403844905151778,0.301216137822655,362,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0468169352887973,0.304332602644569,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0367783063295114,0.304475038252827,537,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0404165703234227,0.304932337107467,182,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0507662223947998,0.307671071851517,233,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0338985613235206,0.311998559791556,37,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0391157090336446,0.313056104526048,102,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0372260626662105,0.320312226736646,457,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0298163229331032,0.320667432043575,688,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0330490939286822,0.320802997342597,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0351339798166033,0.323790324601101,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0531885470858027,0.323839491999526,600,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0334691670284319,0.32427467017727,93,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0353278442561699,0.324890131974376,396,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0525382744713734,0.325385897578499,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0327013694520135,0.325662507494621,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033570109922416,0.32609820132581,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0369835172185006,0.32684288166332,116,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0364173461932181,0.326962810242561,395,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0515240601500253,0.329840437462464,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0520927965480827,0.329990864604388,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.037261008139574,0.330059777407984,184,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0362599321179071,0.330402920241857,684,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0341857385932588,0.33196238228557,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0362774568903131,0.334606266569484,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0343712580164565,0.335036966099798,153,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0320984018287775,0.33584428380118,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0337700945668196,0.336448797420043,293,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0502806274453653,0.337572787068029,735,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0354343862016568,0.346040917763266,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.031945497914787,0.349166404559844,90,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0405378120266398,0.355111467709019,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0499902180669442,0.355912284174869,45,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0483762705862933,0.358194475251636,603,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0331230778063817,0.363302178391513,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345491930470308,0.364830393810435,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0306600991039429,0.365295269933622,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0310080872892617,0.366278692727909,551,pan-cancer
