mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.130815939068814,0.101117802048012,161,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0626373926500135,0.101334286618695,467,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0654672409084732,0.101544014240624,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133367642961853,0.102911993862076,83,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0589199088899484,0.102948292577755,156,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0723148363418644,0.105931016162583,291,pan-cancer
mRNA,gCSI,MS-275,AAC,0.101857889028053,0.112038673075924,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0872473297153844,0.112192697076774,261,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0615465895021982,0.113561339965931,723,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156567847068772,0.113725033290117,730,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0629852493027113,0.117865010866865,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0655881525327127,0.11826745192367,227,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0518639097079537,0.118304023826704,33,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0617462992736357,0.120000671325908,614,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0661859408144375,0.120035931741146,324,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0926833361002493,0.122686148104605,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0821868187493535,0.123542547577786,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0715887473835881,0.12457386847335,607,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0874758095513777,0.124862061455072,67,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0616700472636645,0.125400705471269,211,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0573061943777523,0.126812614159723,180,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.121405845901434,0.128629497160881,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0883883812518872,0.129703003341324,571,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0668675002691431,0.133324511393332,758,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0841212934119504,0.134053424796027,590,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0591297724440015,0.134173644699592,197,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.06940780755197,0.137268640748435,737,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.059587249776556,0.138257387763276,671,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0856256768883832,0.140653032592345,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0606170430314029,0.142074630429682,739,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0589897573369121,0.142761741133819,183,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0533213145042737,0.143853745280817,558,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0547054852250656,0.144782808566547,51,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.059987306101819,0.144974696795971,26,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0553325388627463,0.145560523379393,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0546972640105648,0.146883839894502,284,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0575391273633159,0.147189005570962,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0538325479017418,0.147431835196883,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.059789210023507,0.148083399605334,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0543853369805159,0.148768230050567,328,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0920143521722815,0.149381480122159,531,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0563659344259769,0.149404753233998,89,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0582364228517187,0.150409332122387,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.054084495422565,0.151713481811177,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0589951498816818,0.153180322715924,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.056559427165166,0.155017979284931,107,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.057980822870821,0.156841246562466,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0561868636549361,0.157661018174994,405,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0545030322427505,0.157983450841372,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0559254314544333,0.15807555915865,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0530772764170897,0.15919250552386,480,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0584691447978623,0.160512441177387,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0531544038326341,0.161458871229951,669,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.24891130894483,0.161648226319316,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.052883841967516,0.16253462631553,48,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0559913083727745,0.16337142571472,757,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0546336049930784,0.163694059943769,125,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.223501152515636,0.164244114416666,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0567607888661851,0.164946331833179,425,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0929444547179778,0.165032803720464,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0538869065440451,0.165836824149284,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0549248504342791,0.165882257895864,173,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.111249593303832,0.166242533627784,295,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.05524229078025,0.166918531505255,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0506502678012342,0.167040225353478,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0783182760887719,0.168975279863407,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0603639531344392,0.171459366561964,534,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151951982592814,0.173198196567828,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.056315393803081,0.174890628875292,377,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0536158299783566,0.175174871144622,75,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0546387416143194,0.177272055913544,90,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0791028118374425,0.179183514349125,143,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.057052843252996,0.179228784038063,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193083753710265,0.182131244145511,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0535397811800283,0.182372726387796,110,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.2200058025097,0.182895672933717,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0498418897698754,0.183372354104563,402,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0497816768066995,0.184029710449517,700,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0726958341264387,0.184183830227123,536,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0535113772929307,0.186185227822311,406,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0500943043565857,0.187545936373431,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0528707932219541,0.189777041477412,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0735373372767085,0.190485813247456,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0512282645892933,0.190572917224437,428,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0627457368432995,0.191342994405195,393,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.198883683501579,0.191689613917129,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0521868689407373,0.1925641949225,549,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0486096460929898,0.192619415637827,410,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0645268523306341,0.192657367584033,259,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0698319832148028,0.19542672843315,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.20389410581008,0.195593492645587,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103062987929999,0.198771115907338,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0531765075426957,0.198812931993232,495,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0454477265904189,0.199536496206031,650,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0744976910874915,0.200558561999195,754,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0519256941646173,0.200719320735321,178,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0501623027281666,0.20242906385657,43,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0442556699121339,0.203498743389999,383,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0478019625153506,0.203599067278761,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0770457909713591,0.204973322359243,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0482827064642102,0.207259148617769,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0444615296342203,0.20757476831291,455,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.047625415578179,0.207806897588369,16,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.051435060702775,0.208593665740784,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0817004418738842,0.208682106129804,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0515312889569832,0.208966088210768,572,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0428900086741603,0.20898862127695,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0444591521872169,0.210094128795865,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.080236127143874,0.21112203263282,367,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0493712013896364,0.212864167580982,666,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0444590880072934,0.216794270308554,695,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0733562757515857,0.219595037585857,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0488813373341868,0.220052757350156,482,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0475210654862091,0.221245069312761,281,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0503879930505118,0.221607419287432,84,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0469297562630497,0.222905848313084,475,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.157157064039488,0.223746576123376,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100336036999224,0.22399487246197,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0468959344067788,0.224720403043048,595,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0799412854479956,0.227609571178253,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0476856711245387,0.230170904089701,98,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0471900751875138,0.230412353548874,644,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0479667115849327,0.232212622332664,611,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497565356312322,0.232319285674359,65,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0954658236724913,0.232745476718957,123,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0475427406692027,0.235399744483517,496,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.196220897126613,0.236955880432732,77,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0480187929825618,0.240797682754903,85,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0474724858516381,0.245070442382123,466,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0745198917620053,0.245145009415873,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347079904697778,0.245278559527394,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0358495850551408,0.245284648292589,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.039041997773036,0.248398381467376,565,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0480679764493854,0.250216020830485,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.064082747989798,0.255142205956862,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0472217135176317,0.255202332244076,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0433720885966416,0.257757460915708,351,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.200300223843139,0.258523712690963,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0453246417225538,0.259049468461365,80,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041155969935607,0.261961150062991,583,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0416181376920437,0.262840301054405,557,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0438786311545841,0.263445137141522,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0603879515007758,0.266174116793371,756,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0617314399851182,0.266180602830872,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0430969004166178,0.267687463459703,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0467847114498251,0.26900836819544,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.084821264514602,0.270411733425605,128,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0414535336041329,0.270825991324028,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.045130630093309,0.271615539220462,642,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.133231073933914,0.271711370828135,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.171284315965346,0.27214893605431,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0437229431601315,0.272979422470925,86,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0440496077534584,0.274874811959499,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0430913412323139,0.275423918731181,612,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0439304180873442,0.275831529237414,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0443492715905885,0.275938679584884,145,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0427666587543757,0.276895194196461,594,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0848997947057969,0.27708572408716,305,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0494608017006649,0.278999446796586,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0355366038399861,0.279516174727519,353,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0463693213124494,0.281065909476885,537,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.043790033655548,0.281353052175777,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0480211902265036,0.281696871395531,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421230793384152,0.282039658145059,409,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0429007853815538,0.282172579533598,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0418007883471881,0.282526575074736,337,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0449286871141544,0.28256292367081,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.307746197072597,0.284449358151538,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0400572228313022,0.286616981453525,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0418259101615998,0.287010833707011,717,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0439844861989147,0.289060218459224,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0452169996865105,0.289875301517164,79,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0440998348720282,0.290464859515168,278,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0393598129332447,0.29060081667964,372,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0438326687217979,0.292382341714884,206,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0428118230486593,0.294859552424657,379,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0385957676312302,0.296742764962694,92,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0591658092018719,0.297275528751768,443,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0449748443192555,0.299074792080466,115,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0740125228157409,0.305789456488757,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0544491967289669,0.307300981392382,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0424764213392969,0.307757951951267,423,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0846595716969611,0.308668866033709,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0404398135749057,0.310114652412314,395,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0362421788625123,0.310382753882782,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0381004838609528,0.310857350716145,701,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0414432703373537,0.312897028704369,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0409734318581607,0.313459364907321,146,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0636034776538737,0.318179031135109,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0383054654416256,0.319184957060478,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.04082449457351,0.320626077507311,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0408008864442043,0.32225965241627,20,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0339451155091545,0.322881833986584,562,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149853820082453,0.323623054092961,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.033923747788631,0.323738191191851,260,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0329913917053931,0.325865728675128,266,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.172322318133816,0.32844190533622,603,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0407098246353494,0.32871532898872,283,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.162792305371485,0.328804726266863,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0536793431302077,0.329331692906023,254,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0335387205638644,0.330171604660105,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0784309703839456,0.330594771715473,68,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.036308197851364,0.330617567047729,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392341977063732,0.334605605336255,50,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0423959251607633,0.334983803041084,109,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0421880024609919,0.335650812364959,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0836134067899394,0.336620241782137,471,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0461670236121492,0.340630334967721,564,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0388323884541538,0.340647140372718,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108242601249748,0.340823970116934,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.163209143517893,0.341938065081303,311,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.119570896168831,0.343479274517894,74,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317554682244643,0.344803026843634,382,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.032007102617011,0.345053827139531,649,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0346205333847334,0.348680879728772,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0385813132264498,0.349629296364795,616,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0375696500243611,0.351147775133699,130,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0544026624675824,0.352738334157834,585,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0352419323664895,0.35414930609955,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0740310836118082,0.355616072171151,137,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0361478124644541,0.356068989539812,244,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0338928385181735,0.358485310059215,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0324746201900086,0.359642720471593,245,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0337822177985824,0.359798489036819,663,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0375021565124322,0.360073256473561,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036973206196221,0.36402292891297,389,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0767310596154848,0.364404910745784,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0347323837531397,0.364822733125983,648,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0475839117457964,0.369555406662069,694,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0364398265140448,0.369789401074028,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0392627930687246,0.370940651348352,505,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0321929369659665,0.37186374006144,207,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0520087435637808,0.371889535775002,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0505667487995973,0.372782899538497,685,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0354143457649278,0.374658580433986,127,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0306461202049583,0.376548163717569,163,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0327288574563281,0.376600414816283,81,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0280226359877378,0.378750417859727,339,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.035203836393752,0.38472802731275,457,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0341910822424287,0.384899161041056,698,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0412734368290889,0.38526878588603,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0357909406178637,0.385904454897807,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0337380865841975,0.386946078404306,25,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361649074558408,0.389794582136403,573,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0351574545394305,0.39304215227943,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0349855816212118,0.394466956651943,181,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.038511755333365,0.39778819928548,191,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0333884920283461,0.399315064435737,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0341207603580656,0.399444148398161,741,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0358527933874031,0.401054834981234,200,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0316259339862889,0.401091354663556,560,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0279473774313703,0.406139402632963,690,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0453294303494523,0.40627030589153,233,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.051573129171496,0.406569233221106,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0343023940281017,0.407230970980963,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0459169865157864,0.415480531674899,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0605057740162075,0.419258604195204,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0335527020926663,0.419626166780557,452,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0781140832165764,0.421089802462039,325,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0446166758886574,0.422083909254315,599,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0343971085229611,0.425929225000484,257,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.1377662765182,0.431092328790612,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0329799145281404,0.431304085602652,237,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0307983658853396,0.432551092300219,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0435489860548112,0.433394067412022,348,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0396745771508653,0.436493698431809,150,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0322503934654701,0.439146053859124,189,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0318880971751572,0.441224943119393,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0323772883489856,0.441282597418984,601,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0424610415987175,0.442829644998349,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0275419330506222,0.443705321620659,384,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0306341894779693,0.44610163167373,400,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0294320178846958,0.448271501976738,141,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0290112037649232,0.449236412509739,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0431110225690354,0.449663618526915,121,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0285974602920697,0.45015015435083,499,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0470174651964871,0.450898591958668,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0316888404153183,0.452479741786675,241,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.032962575472719,0.453131284339691,419,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0594302850617794,0.454302106300839,160,pan-cancer
