mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0443634747246681,0.164661958853269,266,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0441940681104591,0.166208830762095,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0508351577168776,0.168351547783633,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0665677792765393,0.169298506524418,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0513658129737894,0.169772096339878,612,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0511483733030786,0.171565435010638,413,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103296199142,0.172831586028317,108,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0439883215456323,0.174665134750772,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0648065409172233,0.175493283734299,259,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0705480590929841,0.175604200622015,218,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0453866649778669,0.178102004044385,90,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0511322969316112,0.179199444072665,173,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0487918430103433,0.179209922152967,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0514919507197417,0.17948383895369,201,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0508577693444807,0.180693176321138,741,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0458126817792408,0.182752760529565,726,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0453131306707376,0.183639321512049,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0473230528366785,0.184557745756873,660,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0493833133151706,0.184626197880423,644,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0421714407253646,0.184658416407842,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0405265132613748,0.184691521372834,592,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0476987482973836,0.186630599793797,626,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0486334681971253,0.187000264769163,313,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.057731228951101,0.187054013595451,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0617094704823882,0.188024198787286,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.043621367499804,0.188082596068544,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0502169657734817,0.190348317031297,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0468094856589917,0.190607737009927,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0481447160874758,0.194315410485372,693,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0441293739667033,0.195490646347558,307,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0372467656005426,0.197507263497267,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0547422658789172,0.198941025208401,697,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0475632501606493,0.199134326044297,420,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0505539369607671,0.199632631942058,227,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.036827228367835,0.200268326458457,257,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0551158114398886,0.202842961353268,191,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393091387008691,0.203881523476548,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0414225676794519,0.204141437464129,670,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0431116040651339,0.206080374975495,243,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0385471770788041,0.206648228447551,34,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0466645869485558,0.208214039978253,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0524445354608338,0.211665568349707,346,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0683138171113095,0.212119501521428,651,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0476070847591414,0.212267423909231,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0961985262706749,0.212812879745854,83,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0375304407027899,0.214025660601277,339,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0468191992534995,0.214357601525691,559,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0463040399162969,0.21439392710967,427,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.04430115289534,0.216068481387083,706,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0426716065729445,0.216238926156904,296,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0442678004527436,0.218960064708262,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0422985870241002,0.218973829953136,5,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0559514052158541,0.219128893917212,692,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0568674406826235,0.222245263682968,150,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0557472198940218,0.222866194159839,581,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0671295051243637,0.22395014194383,548,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0449792495118182,0.226773818809524,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0579849675621197,0.226993766026258,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0433417549248291,0.227910615532754,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0395775805359894,0.228312298285043,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0454587799942735,0.228789405281002,183,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0527553673749505,0.229426766333436,15,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0625732249083597,0.230359901012801,345,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0470804011277648,0.233861857194626,751,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0389390004126074,0.234230340768981,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0450185134275296,0.23588091367995,165,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0405812740869799,0.236591091681213,425,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0428690014982629,0.242058242626012,281,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0537031196806067,0.246298740670105,564,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0486396515684265,0.246322439905832,356,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0405088601033851,0.248513513833946,465,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0419953326814853,0.250528833896276,490,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0363334040043519,0.251170458420278,133,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0392415655076983,0.251612549422671,304,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0409778000211325,0.252340286515976,488,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0397351990112193,0.256437524653412,36,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0333120511612717,0.257810812834974,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0582912741006821,0.258357179398531,261,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044022290581338,0.259694655991352,638,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0435319409739471,0.260264311160328,655,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0345088300277802,0.263130327935007,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0427664473469685,0.264931516599581,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0467636011734792,0.26572293428145,534,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0590924890314234,0.265851150938492,320,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0556002642892229,0.266143571643563,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0353376630710848,0.267610043511376,25,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0404683221848155,0.268777681882069,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0346579455558157,0.270653885708997,753,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0386553148199776,0.271432945249264,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0622029576490344,0.271581746317166,139,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0341528839363235,0.273614711713759,354,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0521272074472822,0.275074371613674,176,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0414687383831083,0.275390293367413,549,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151749515532162,0.276002809225431,131,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0372026326493097,0.279382121159458,384,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130841325108824,0.280174188775101,185,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0418207103287606,0.281240454862656,376,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.047693954479029,0.282420816229285,433,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0365952450291893,0.282460438710917,673,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0366460567657417,0.28319645360939,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0375031462325026,0.28330255694561,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0846728606442142,0.284720269570699,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0578262786797297,0.284744608653846,359,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0390475516448885,0.286135318215604,595,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0364848618123125,0.288086883077235,502,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0345771414543074,0.288537290024438,63,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0519481762292324,0.289035043159348,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0334063247264449,0.292331153918328,155,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0390613657751658,0.293674956140087,52,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0355055580755372,0.295996687477041,156,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.312902647475312,0.297900576501182,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0553064490339749,0.299004479234829,174,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0365769430655,0.300337646043568,560,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0551542221757443,0.303308069898818,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0337966499719755,0.309145583314426,650,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0303385426520101,0.309662961191936,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0389353439719372,0.31006669387652,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0408644139104176,0.310522494070755,681,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0330541475246378,0.313577948069193,584,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.054118638150443,0.314325151536189,255,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0341477011755377,0.315296041582455,683,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0370814491374263,0.318763987600307,299,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0313884370512825,0.318774160940328,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0366106616307035,0.319299992530908,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0297828165196457,0.319794210765148,736,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0524632353943085,0.321175755156627,162,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0325180587070671,0.324984906902539,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0457749297655645,0.326979945207483,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0309409375959861,0.329193188280102,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.05188542721607,0.330889427095201,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0350479301459395,0.330993244311995,624,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0448224746306419,0.331347765225352,393,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0333943549640297,0.333041288701631,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0367198552206594,0.339589206263312,611,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0367985833688917,0.340339318446477,159,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0341449401942577,0.340522120015926,311,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0398140936267003,0.34498478159352,511,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0497175892142387,0.345658508042482,74,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0339905167624978,0.347026207465537,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0288269239930982,0.349748654618608,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0315815696119885,0.349888129281886,542,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0365122248911859,0.350383132276398,242,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0329435728623559,0.351099641316802,203,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0298466494531199,0.355759447416767,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0312712998531679,0.357492534504536,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0325606494529641,0.358813276253218,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0340016089105828,0.359848357956992,435,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0716422289598204,0.361071135111215,295,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0323686649746646,0.361092982868448,42,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0486105425172772,0.363046462972386,600,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0277393947629065,0.364371808125683,411,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0299154854017295,0.368245993216842,212,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.02673311993843,0.369340334281598,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0407393303013484,0.369948290550472,527,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0674779703833308,0.370891585692087,390,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0299763996195488,0.373133642449158,757,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0635615738044982,0.37460843550137,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0340291325957852,0.374941012718066,222,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.029365768832204,0.377938123849049,666,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0341121535746807,0.38094721715952,572,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.032575052711515,0.381121015111335,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0284075169553622,0.381970466157343,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0410937863384736,0.383807991169014,507,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0687515387887419,0.387156652252362,134,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0289399520598463,0.38916305407926,474,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0279264773739292,0.389505923297047,363,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.031925694384833,0.392282095083418,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0296229164203776,0.392326010188342,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0453938795980116,0.395070233371469,175,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0474451517485481,0.397839374879612,375,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0316727746264411,0.399638431198618,240,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0286889003651982,0.400042975131063,275,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0642291743560175,0.400502428866103,164,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0262971819989017,0.401014301882155,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0255819549927301,0.401088501769654,687,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0326007374834408,0.404210345780821,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.031152175276482,0.404740926371191,309,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0385660684027425,0.405309570102931,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0333675064671205,0.406858240111174,573,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0276542225095375,0.408111241484295,213,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0630082508298529,0.411198472475485,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.246665632904396,0.416549368851286,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0282763590381218,0.417194070334919,557,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.257786305289601,0.418557834954733,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0306366040548828,0.420137203398007,492,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0230404891736897,0.421383124882362,555,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298714949145453,0.423313302606307,8,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0241750584348619,0.425021762707764,702,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0295870817753937,0.426371936420381,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0387912569885338,0.428164535208442,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0291291953698916,0.428262317914497,167,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0422836538992824,0.430647981445847,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0304256908996108,0.430682419438688,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0295592564594522,0.431746476611569,135,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0264757219090606,0.434001816293898,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0264221177637099,0.434367070706952,322,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.025232887871696,0.437599159308157,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0255961192048553,0.438515778917284,676,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.027626202056069,0.441481543644163,715,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0594148866894299,0.441644958528585,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0273593833279044,0.442289095255578,618,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.025306266161758,0.445906782694232,553,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0244309205884946,0.451315263167902,432,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.02699043012918,0.451758842005954,419,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0384773848740623,0.452560275684342,99,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0387123125809682,0.454652539682543,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0844279804349777,0.457367887654774,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0234043576472,0.461474998930699,555,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0371161747903602,0.462150014104789,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0278938174903322,0.464075272466443,732,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0289111878240428,0.464499878660915,241,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276005004926936,0.464616863813189,594,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0344308779430705,0.464918241193813,370,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0374964844227594,0.466394921097092,254,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.039496971938233,0.46680098185925,463,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0528417029851706,0.46872863424606,111,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0257638179920046,0.472141283711127,59,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0262085778398111,0.473372890725154,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0279827506847734,0.474007810074642,495,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0264363297876571,0.474724754717998,125,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0235577399099342,0.474937298984697,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0258788798606724,0.476886055138819,758,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0271460076396641,0.478514376425348,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.088809845666287,0.479600720646213,101,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0252500854404552,0.480289453042528,177,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0268854630201854,0.480900472688838,347,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0264122435100399,0.482823085816271,528,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0539416944519924,0.482978482419522,137,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0268185573087705,0.483225892456401,229,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0219761359848412,0.483816253189535,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0420925018582134,0.490294655441028,232,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0237324218594684,0.491076181144983,476,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.025857595004875,0.491646438484507,633,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0340301227939781,0.492918077812974,29,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.023694245758778,0.494014289724738,464,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0250912912571859,0.495043150432053,475,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0263563910896783,0.497373634953952,447,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0247356895328215,0.498668249016959,472,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0203910489217686,0.498972090116242,695,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.023118338573956,0.504693173113216,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0243056153048373,0.506547235897743,448,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0220812370855018,0.50903730392108,455,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0243085255551596,0.510699780826351,434,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0249987556115767,0.511050405882502,146,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0359119076419749,0.514466611394988,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0285375096810451,0.518476060807355,544,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0325540893768872,0.520349452306944,118,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0505080075023226,0.521143337321701,429,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.022977226989858,0.523157640713679,645,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0193245799299256,0.523252143841898,198,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217852668440901,0.52396845366736,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0330198848065714,0.525024360911393,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0247807466700804,0.526357512659574,362,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0282505909136109,0.530150377774812,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0292996307752004,0.530661239416448,747,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0314745883983794,0.537661102855315,591,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0242073787730672,0.538466391916298,493,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.019989121694567,0.539508586892737,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0221349080546965,0.541084927415963,351,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0190575967847304,0.544530197837202,743,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0344315397581775,0.548811821082301,143,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0217652225196502,0.549098398272212,187,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0456733567916357,0.549583255296772,160,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0190658342163494,0.550561332000267,374,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0224345539391816,0.550608174560301,483,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0203648066610847,0.551774461205176,640,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0177573625114753,0.554572612309605,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0316859942566705,0.557375904306893,443,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0191268326810722,0.557671937955131,157,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0192048190635556,0.558762156349326,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0220165361169639,0.558777175974289,104,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0187809168666838,0.559023229231719,340,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0176644927488949,0.559870470919086,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0204617627370677,0.560773340802384,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0192866058648606,0.56198017155443,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0197967230805578,0.564439695808905,403,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0202527524895171,0.56555152224474,731,pan-cancer
