mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Vandetanib,AAC,0.049092042481986,0.198317822333741,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0684234204853228,0.199737474902892,345,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.050459936926949,0.199827819260837,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0546235715179413,0.201973857919385,529,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0389074582310842,0.203079980545284,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0681263615850818,0.203814606767396,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0393390372178526,0.206037329269781,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0427774850887624,0.206132393852858,708,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.169405010979264,0.206260605800836,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.061907415394196,0.208394406468641,585,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0507872752146242,0.211720956725334,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0429172713877621,0.212257343740122,550,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0431316177100768,0.21372486951265,316,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.047075223199143,0.213830138480931,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0475006925406105,0.213992909478041,712,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0412403966130209,0.214820969913454,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.039286050846461,0.21573232883863,1,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0440414295193784,0.216059977971341,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0721549495886015,0.216511022853595,143,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0408427940944399,0.216816126665382,270,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0471764207690693,0.218439654154478,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0454603030606131,0.219273221051896,59,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0442064023853554,0.220248026618312,497,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0455603610047772,0.220263549123441,301,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0479549541898438,0.221065626018843,732,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0437661439507571,0.221834928820699,591,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0531746254160627,0.221886169029816,356,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0458211417240479,0.22205976863118,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0776624013318531,0.223023918650155,440,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0451407730797866,0.225755382577737,648,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0589635247656861,0.226235536539731,150,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0394726522633085,0.226844005119849,690,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0412727536504358,0.227740770436772,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0407032990833486,0.229932902453447,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0644415296802271,0.232257469831664,105,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0431334787293256,0.235852652603787,659,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.048174388951193,0.236592251298893,102,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0622874079124063,0.238466680592469,99,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0406477803743152,0.239191667823505,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0466289375608555,0.240387478716094,179,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0449984709643967,0.242382749508987,57,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.214590059540576,0.242785623633637,313,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0426638905399401,0.243064668752893,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0417404727107371,0.243908336836537,601,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0657905060493831,0.245242728200463,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458430333991066,0.245723959886092,70,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0404313849603724,0.246450411807886,521,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.04070748382756,0.247366165433751,739,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.193688825646418,0.247373239955729,419,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0359506434210766,0.248465070085526,339,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0444216651244339,0.248639534617251,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0398148284935492,0.249144054167756,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0439848085467108,0.249270993274764,125,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0409665750412609,0.24937898343541,511,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.059495262121158,0.249507745790622,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0447255692628529,0.249740831630327,612,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0461235806272378,0.250804360087584,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0625412352025243,0.251299645154866,730,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.194852222976143,0.25365593261334,77,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0534265967109284,0.25588854364123,348,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.188166040167178,0.256836256796258,31,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.202378036261957,0.257804651277075,3,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.045107691129688,0.258410141534038,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0939800980006774,0.25953284401207,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0454818961268011,0.260118422430708,377,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0456504930597495,0.261605356323855,154,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0417580976492895,0.261632030982854,319,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0356912525570518,0.26340127570278,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0575585699776379,0.263746341404774,733,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0540515275806067,0.266215294649446,370,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0367256647790537,0.266711838302598,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0431271164895127,0.266985210416504,135,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0417793796901243,0.26914301076273,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0416779901465421,0.272796228868782,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0370185322162381,0.273539926150358,729,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0331034733755916,0.274188041131883,489,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387963715703217,0.275150300456039,290,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.058768157852525,0.275754903985381,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0398197617552636,0.276162206959813,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0371122985482623,0.276531324242826,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0352555298603264,0.278791056436628,570,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0395192608990213,0.279323638841534,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0424746002807109,0.279484918694554,575,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0552312960574571,0.280580887168178,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.031551059918484,0.282858565459431,561,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.166894431196612,0.284233486975769,72,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0370426268998653,0.285147066963868,474,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0367557658020087,0.286616581834543,77,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.116466182692952,0.287511365125208,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0409038536850872,0.288249880018143,193,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0403706463257513,0.288562241216181,434,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0419522211020424,0.288915622742036,389,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0417193423039748,0.290504079942946,593,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0428820788552944,0.291378367114379,738,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.042574356779828,0.291433992623905,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0539667859742436,0.292072881482295,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0374802590931261,0.295241199119897,598,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0374551351564645,0.296533834933483,280,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.138956190390025,0.296905927200251,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0566010486308244,0.299676767563562,606,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0387912454664154,0.299797623665281,300,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0386191825473721,0.300796282930523,727,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.188846594547888,0.300889737878559,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0399296681631341,0.308606723320834,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0376826283010954,0.310228422019634,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0369919974599456,0.311170898152607,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0387646269654631,0.314898085542809,574,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0341400160313427,0.319080374857533,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0489544392193108,0.320538969186367,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0375589325098479,0.32059759570637,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0355787411296654,0.323680030493825,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0443231297960458,0.324135412010693,100,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0460852283176948,0.329886917957291,234,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0340419144624934,0.330106735728887,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0547374243074959,0.331274582954452,685,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377686373570787,0.331289598084358,629,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0327021732418087,0.333437679370143,562,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0382102902807432,0.3351242088009,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.130251784107304,0.342324584217893,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.046441359816235,0.342926896629588,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0366294091189362,0.343697399616373,336,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0278108345479324,0.344157469746011,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0326723931974718,0.34456994787995,93,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.039239789760659,0.34615288746233,115,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0524073752151176,0.34689893428478,147,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0446561365965249,0.351587752750895,302,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0370491322025295,0.352757072917939,20,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0442609792359452,0.353219629698479,248,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0359286694089815,0.353385210594959,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0310084157442311,0.354537671515901,276,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0342285755628117,0.354664959799457,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0529063909606513,0.35562944193539,204,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0354030151850096,0.356341895305608,149,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0694790708076819,0.358475340315959,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0353069749963153,0.359866946148466,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.034171943690214,0.360622083941519,597,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0355047737029653,0.361026971478261,107,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0341852146413536,0.361792017411871,478,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.274091331944335,0.364827993047268,415,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0476976561104904,0.365679553067598,261,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0307074243813283,0.367326958028972,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0329021933473369,0.369243669714439,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0437895249578841,0.369693326893597,717,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0365000482012618,0.37013726513578,158,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0318626894097345,0.370274417279331,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0294980782566638,0.370544866802464,133,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0329771148314702,0.370691204541212,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0346095397741172,0.374468651359488,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0351192981501716,0.375740891834235,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0431117211177325,0.376890741478792,714,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0289958158738531,0.377200247599612,224,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0308571915353691,0.377612003503117,745,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0302773203696992,0.379677476567723,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0328260540235251,0.382429856860511,620,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0346287744286161,0.387571965449558,159,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0308860070419402,0.388243529142549,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0299579531375032,0.392515349447502,267,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0451647940379154,0.393260840767398,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0310187353769207,0.394736741253232,731,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0473071056531601,0.395928454851441,367,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.02581516848981,0.397118033615594,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0274836038067186,0.398126683164849,374,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.150667533786819,0.401932073297771,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.029501595319787,0.40543358115222,547,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0312472178753301,0.410459315724597,76,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0643582888507769,0.410508281954517,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0327847877560842,0.41076014881586,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.132350093779952,0.411168388738712,47,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0261846565224406,0.411753878065923,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0638589433263444,0.412001250316986,166,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0276615907422425,0.412166501978457,412,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.03241799335359,0.412506392197149,95,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0301212365459885,0.412714635226872,499,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0272906489914122,0.413100523292944,337,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109145936817555,0.415857761156516,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.032490490657533,0.416062633923128,470,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0621991939045623,0.417845670626643,124,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0315493164824099,0.420758005394258,110,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.027635428820051,0.42282859666257,307,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0298630831537439,0.423808068052044,408,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0307850693293066,0.4252434769855,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0266980131277734,0.426370642861168,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0258261303737908,0.427720979403062,467,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.027274703313758,0.431368236914468,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0316288858317202,0.433685446579027,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0303595563100928,0.435381827964387,451,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0548768365121828,0.440620696130442,236,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0261973560564066,0.440905051730759,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0270907423656685,0.441868861838599,278,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0283737937494779,0.447412066879303,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292202402600507,0.452664844045128,684,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0243974023041501,0.454030039845737,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0258216488363904,0.456367772427752,523,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0274875457230994,0.457143496186568,488,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.111281899351346,0.458970958000141,255,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0246970021964785,0.460067073787245,371,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0419673821449656,0.462219104717089,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0266363281479499,0.462245291193103,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0280320913690499,0.462768338058284,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0406363755298206,0.467962571822091,443,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.126706176887446,0.468139972626017,491,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0258723879652754,0.468597819065099,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.039667698294526,0.468713847470423,175,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.123656059017279,0.471034692779146,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285466006432927,0.471927300045797,106,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0359130258314678,0.472384297639779,689,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0288159337774489,0.472687635121386,65,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0248059417641891,0.473347582422188,90,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0277946872512269,0.473367575174584,309,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0217855615190405,0.474152415791093,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0363319254687068,0.47479283536665,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0327645496976129,0.476062705946526,756,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0283783930620327,0.477068010508328,447,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0273503603479562,0.480205815507909,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0228238662618031,0.482233442841222,609,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.116196918914648,0.483385244990444,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0334153117951799,0.483737469834936,12,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0369510583140421,0.486185445266461,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0259364541529988,0.486765160813225,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0216262045466687,0.487217540655895,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0224060028808653,0.488971347773729,530,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277453992288776,0.490680454199923,495,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0230968610559479,0.497453930208025,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0240498645916309,0.498041774793784,316,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.02048242084915,0.498231506215318,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0188924094486087,0.498606223924648,353,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0397067786685186,0.498975536529775,139,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0349052068480169,0.499217691971421,233,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0243220010472412,0.500027317053676,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0371644279713295,0.500264786638772,580,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0204882164822754,0.502009918097239,398,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0272556130528119,0.502572272648488,170,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0252906210345917,0.502610153895265,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0247642924975317,0.502684952024112,138,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0235462036901917,0.504530879483286,713,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0273278987704015,0.506862849510975,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0233667287879787,0.508455796742521,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0365447861056808,0.509087660794843,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0213993891353666,0.509455330779941,332,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0371344062506064,0.510428166651467,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0318171086466411,0.511061100663357,694,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.115620529552315,0.514002355234651,590,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0349140886921285,0.514353716949226,746,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0218784019185362,0.515015374994723,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0332117933029508,0.515181785590654,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0231295429746661,0.516940963579372,7,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0235749896615992,0.517103011813704,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0323977406614725,0.517684605272321,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105598531621266,0.518693227230285,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.11403785777189,0.519988569680041,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0207700979541469,0.525962464705445,565,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.117944006857949,0.526029953898898,79,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0225669246533853,0.5269344020309,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0218137522621829,0.528761747280982,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0493551206688078,0.530879492117222,140,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0237311573063667,0.53186709282098,595,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0334723222625032,0.534595356233845,217,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0236400693303521,0.534711901459182,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0213748366511891,0.535000601184726,212,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0220225353548699,0.535160980028716,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0234170482003258,0.537114361000302,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0221996866404984,0.537230659604733,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0308787992185582,0.537243846102003,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0267317397308706,0.537252094629307,439,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0233580213121061,0.537759114984101,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0239867675067521,0.53810425581653,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234485798658915,0.543338719027765,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0467948451806445,0.5443332956273,164,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0360416555452868,0.545247358359541,92,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0222715486432909,0.546983832271292,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0203526432771423,0.547968052323319,63,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0200639001323464,0.548481075186024,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0883882116300418,0.549342097991286,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.021596602367636,0.549859923045603,602,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.020840786555389,0.550740052993504,66,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0214530932889471,0.55079749226385,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0214725918751312,0.551122013448805,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.046761301704811,0.552143490797294,134,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0783714859756199,0.552232143238247,691,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.105668058040467,0.5526389419482,663,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0239328413172869,0.555927995289392,352,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0236407703441675,0.556603613430376,616,pan-cancer
