mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0385126171225925,0.255825508837564,423,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0525510436133996,0.255991586346872,12,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0345311358767175,0.256696207391927,721,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0516142793144728,0.257769655475604,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0374637938320177,0.263486958527382,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0373391332985878,0.264658598194679,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0436272333061621,0.265018169001675,241,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0520398970628168,0.266268752958015,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0417433325372053,0.26775151204712,80,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0347261836182111,0.268105613248519,749,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0853993081508571,0.268485160717737,166,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0360231626839317,0.269027199024652,453,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0350445425822649,0.278192964262038,676,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0388732471617603,0.280833494369404,605,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0334528877095084,0.280918601581449,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0394900535008673,0.281913528231422,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0376778910198585,0.28456923605912,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0353514618819736,0.285817576775083,462,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0505864695496197,0.286185263652851,150,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0375091456518847,0.286902365055122,505,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0376949680465822,0.289645915243471,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0369018218086397,0.290307411509911,372,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0552259642409435,0.290431581481603,651,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0360870613359061,0.292808734431069,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0490869968826161,0.2935948128794,394,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0361663451775974,0.295412726232836,257,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0352001601786894,0.297358235292527,561,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0340142610754064,0.29859974930856,757,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0506761428774716,0.299787272409956,254,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0298842994246959,0.30197477087737,391,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0374726882285081,0.302368258994225,229,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0380681812761461,0.302774044484254,98,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.162381576660289,0.303375323039836,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0514286582044128,0.305141788298356,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0500773761057276,0.30672599019132,268,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0305857068823532,0.307589685196388,583,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0379024391258352,0.307966225684757,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0383665436321188,0.308121804111569,724,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0505546477247975,0.308265088106337,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0286732442517383,0.309859430540159,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0372166339383582,0.310807650644001,263,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0724888340958976,0.310945711355952,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0442115675073484,0.310969133533241,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0333201957603967,0.316445964789499,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0345470374756884,0.317243844010665,537,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0335185297600572,0.325238496641387,519,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0749149838252774,0.328514426484816,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0630920314364571,0.329590049186802,535,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.036058592213051,0.331792095831937,587,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0339767775362223,0.334142851934065,627,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354202633515052,0.334715921795661,193,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0295726979229931,0.334854334591256,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0314521292143714,0.337275152677512,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0455250648627895,0.339077190772528,747,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.177688060478881,0.340823675069255,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0337186483847945,0.343029954425404,758,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0273336749345073,0.346267355162935,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0327412503956576,0.348385110196138,560,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0401563083751443,0.350041118879054,291,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0485346255747114,0.3506793585305,643,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0272305010279242,0.350740254478522,398,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0323633825837683,0.351211175052278,659,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0282994254020592,0.353186663590378,87,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0322217164210987,0.354314185642843,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0310404349141455,0.356333685035614,42,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0328205317682851,0.356918951606838,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0321406265377904,0.357620116371001,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0350725945907071,0.357697395456546,65,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0357282334931812,0.358714823571196,170,pan-cancer
mRNA,FIMM,RAF265,AAC,0.163688967681032,0.359431029403644,590,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.264986987144157,0.359892490787175,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0332348932461643,0.360111400416912,288,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0348166729110858,0.361000717849327,616,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0293731199151709,0.361384480253958,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0286410081389904,0.361518904898021,555,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.03209455353518,0.362032875815726,177,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0285418702828472,0.362622135407639,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0324270088061902,0.362723883382872,424,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0296782491418729,0.363163914237585,368,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0310482855113105,0.3640132074113,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323990455345095,0.364716226367354,594,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0442548233555562,0.364724235449189,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.156906877330719,0.36473992144717,592,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0293726658009522,0.365550717044853,683,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0306060079344993,0.36587253387669,293,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.144264274676519,0.365929344115706,257,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.029640136685926,0.366721874271908,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.285474582251994,0.368417783633817,526,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0325145250280956,0.36873786708236,300,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0289555399583484,0.371306691386683,666,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0297244577378216,0.371723418353006,431,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0314510451939531,0.371735118671816,125,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333801424355132,0.372370429155427,146,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0426203386765238,0.373158020096576,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0685151718242057,0.374434760736923,459,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0285387194334301,0.377145591377718,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0335771647549395,0.377284581236446,531,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.111529359148026,0.377953756195249,211,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0319093889049338,0.379363335204627,76,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.069822648267475,0.380377408094537,132,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0388081327526286,0.380564928260691,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0312431758794352,0.383293441272746,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0258753346470628,0.385522353590474,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335068325569688,0.385720975246225,94,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0415331378892541,0.386969002372486,233,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0316843630761368,0.3873009825283,119,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0271914627684399,0.391940547895927,725,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0273747205105648,0.393224924447556,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0311104520532714,0.394279611205332,285,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321393549400758,0.395899108920852,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0309996245675485,0.39612911619787,693,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0296350602203736,0.396847456422463,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0291482723973741,0.39765602527708,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0314865476465612,0.398211375116199,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0283062185056465,0.399499475360949,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0276085231348349,0.40005388456929,77,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0268831006209312,0.402441140826318,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0331237534941716,0.403579533104606,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0391898525990295,0.403796695886808,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299378457779322,0.408289445785376,457,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0623460437591379,0.409361786853224,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0309735717297996,0.411014761317872,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0278852176603336,0.412525991889314,662,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0276788132080818,0.41279521583223,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0251059818766079,0.41394284305549,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.039913307772672,0.415915025523683,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0431527390760654,0.41746124837184,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0294321197529887,0.418101683052195,712,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.026892929389188,0.418796700183154,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0286674211472023,0.419083436972134,448,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0277943893310526,0.421056518956669,731,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0275767694950422,0.421467453582735,563,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0300051944065655,0.421703698340396,485,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0270980360156969,0.421721159189111,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0330387421678714,0.421738264383954,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0281338965668899,0.425886398415774,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0608839354320674,0.426516505884873,123,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0358887927969376,0.42737920677805,21,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0296398807454024,0.428030374475763,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0261424975422079,0.429664696914893,504,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.107746298061483,0.430432608927078,468,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0280138046865191,0.432434281283348,336,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.085449281012991,0.432719398690036,697,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.044548567746152,0.433129873119909,97,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0280828009297687,0.43364726949323,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0284113965627706,0.43536118270852,314,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0267905055687104,0.43651666499288,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0383471325107434,0.43808212216375,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.029095110278387,0.438324698715029,2,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0206934169831468,0.43931960143968,353,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0371750035566133,0.439828738458242,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0375107662016678,0.440099690061637,591,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.026641225340454,0.440247521816537,586,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0262353048923515,0.441205042733416,388,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0251590124375126,0.442275790713886,400,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0907653696842451,0.443634017506957,529,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0265849443739081,0.443731186935197,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0265183151737786,0.444511131560383,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0251343012548586,0.445512427569294,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0267640277879434,0.44578677748066,47,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0376836734045867,0.446728308303126,707,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.022440159553972,0.447104648000431,202,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0407920106682341,0.448861876719043,443,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.021914586342008,0.44934047279489,489,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0288143470075624,0.450225877257146,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0318004331812868,0.450981265314906,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0255317162480613,0.451449566471582,7,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.037412335094236,0.454638526016208,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0282397891541128,0.455624190929085,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0265721345253737,0.457554940784856,96,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.135104694838683,0.457883693485565,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0281279163017132,0.457930644687034,95,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335870930433774,0.459546649879975,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0518799849073046,0.461358038545801,236,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0246956299840274,0.46205515315833,156,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0277085002246569,0.463944826970063,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0309334194655475,0.464270096882521,346,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0246649986500529,0.464635936160226,203,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.127046114301613,0.464689433418261,651,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0243277685710064,0.466396941674242,403,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0227830640937217,0.466516921090127,224,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0262127356277788,0.468467331143178,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0236395403412546,0.471082871437376,322,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0359305275847843,0.471324541593359,11,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0241977282342457,0.471361220247755,739,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.132431591448791,0.471753521567139,603,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0276605127737916,0.472893380286506,102,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0357522855632666,0.473547594275499,345,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0272172213738091,0.474966078558826,85,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0250387780327475,0.475602274279811,311,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.121973614557495,0.478080844713744,600,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0266610417338278,0.479368407639012,201,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0267463271728793,0.47961607559374,79,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0264285086447614,0.481217751900512,113,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.024052433488762,0.481253919310557,59,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0252822996550792,0.481318579112386,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0571395895305797,0.482532368156914,471,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.031009683316249,0.482951387795852,669,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0227157434726486,0.488987968545728,385,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0479796188050045,0.489729341610119,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0240058483028243,0.489903932854776,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.06624669538539,0.489946759080527,325,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.023316935631127,0.49036175428925,380,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.026078747045215,0.49073694956067,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0340476269436041,0.491150673615237,329,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0359513455737988,0.491548604110766,121,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0277379393481729,0.492164604024142,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.111361384503184,0.494981406611704,47,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123695029306042,0.497206394093505,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0252954068868338,0.498946373523915,593,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0311590258653671,0.499950667598088,604,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0281652180771093,0.500803566396439,439,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0224045319842807,0.500936895098364,304,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0195327099139649,0.501555081288501,238,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0322546569446922,0.503135071108873,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209224726512286,0.504752233260553,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0217318529166028,0.504941502140328,274,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0201691317424408,0.505851084334381,556,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0239634827773739,0.506474010613867,112,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0252066701010065,0.507657492260849,376,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0194079485520312,0.508157348234263,190,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0300884404670894,0.50825589024903,692,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0199989957977057,0.511025824915792,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0252783071918076,0.51147978755486,377,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0215825685253449,0.512117691421932,246,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.111856029784808,0.512156412976738,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0197010759960457,0.516100739816476,251,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0223346722751278,0.520060430591199,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.110388623839882,0.521630435523034,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0780305113285893,0.523119211600219,61,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0229784226827932,0.5240407655104,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0356011180294936,0.524484442891921,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0204572401677984,0.524560285523331,209,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0313562410213785,0.525875337512387,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0857754036043851,0.526778532103538,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0204610076473215,0.526791587697428,37,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0298414884977439,0.52726192663915,49,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0304291320688593,0.527347979706127,590,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0231550975749959,0.529869277598663,642,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.101298632870747,0.53034507346477,630,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0210612217152432,0.530510494677012,205,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0370289482528126,0.532362196015779,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0214385085549933,0.533310254234153,408,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0219402340211839,0.533842794951409,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0228216694171585,0.533969235819825,75,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210169905211815,0.535267879461123,446,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0266360102829383,0.537082889057651,569,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0286260732576614,0.539106893521224,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.022218173854647,0.540316131421056,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0220291646092104,0.542330808563396,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0194243279484307,0.544807158029022,4,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0182896087787616,0.545915617359868,266,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0306073060267323,0.55013026801464,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0188458572785198,0.550894472129651,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0197569015901835,0.554912409697358,275,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0179342590397933,0.557934884585939,82,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0296055125988905,0.561147602657524,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0195584702083223,0.562780955826327,444,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0209191686306486,0.56350413041275,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0293181550480599,0.564770530087325,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0264753456063468,0.564984539420268,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0191897236074998,0.567497558894803,693,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.103113657944868,0.571147926132589,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0202040900847573,0.571488157518979,460,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0198540843366261,0.572695727056769,194,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0282913824497464,0.573370256100506,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.044444918617431,0.574747023889038,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.021248127265778,0.57608158526255,552,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0189201829295161,0.577214781732366,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0183059299845001,0.579969483125673,397,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0296106680581796,0.580042438603639,147,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0178281225049553,0.580414190175289,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0181420169672847,0.580707211767926,379,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0161976317076746,0.580721124823709,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0285954080731048,0.581096890958094,122,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0206062975749322,0.582621628447639,549,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0177319861169447,0.58305112313507,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0219375014302102,0.583750660201284,109,pan-cancer
