mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.154969490831842,0.254088070978081,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0433755179672029,0.254799720416749,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407366677890777,0.255518329135077,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0354159064158851,0.256679866886594,338,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0349009370224004,0.257181015803514,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0430337203543873,0.257259347622708,80,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0370607694230526,0.257549661212695,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0536489228419357,0.257853301360939,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0608155305568105,0.258218576368621,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0422413761514679,0.25821886695913,30,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0529146524490983,0.258782398088159,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0351363963055807,0.261433246652869,649,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.035595025603366,0.261685504277442,412,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0366490920354952,0.261920109471523,276,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.191516204115805,0.262459521621959,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0815596141852731,0.264151893651023,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0329127966793134,0.2655353405659,245,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.192223360269898,0.26628878454045,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0390081073519175,0.267303259397566,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0371950749620309,0.268621895468038,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0361073970643401,0.268843708326304,226,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.043302104272432,0.269918432316747,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0580189478667278,0.270184909120239,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.170632951437669,0.271686430157813,255,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0388460338433367,0.27237210722707,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0365127211269119,0.272529690284054,421,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0393073821961411,0.272676556658948,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0400446651215153,0.27312764284811,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0340413732503832,0.275249484447912,271,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0407413708170267,0.275506332555377,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0450225017144078,0.276057871180482,534,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0387900939158738,0.277336925619335,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0384363461548925,0.277494500076086,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0392451257095041,0.278819768217281,52,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0413732836923493,0.278855247039034,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0391271443722087,0.279120295091879,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.054306074654967,0.279569360996935,277,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0325853529130102,0.279667150930747,721,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0371439016066315,0.281903397763001,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.056654666570904,0.283764893045108,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0536167841263952,0.286654382951511,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0415287342705679,0.288037825000372,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0557682798139313,0.289374453869177,746,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0330107513720672,0.289409181188608,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0393206628411287,0.289499209252279,199,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0340465985836997,0.29123198090747,650,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0384633067057389,0.292565289499455,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0324926891285135,0.29288675448819,556,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0378165867480904,0.293624407423468,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0400619990602896,0.294275030283151,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.035525812903663,0.294344092750657,462,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0351816713992523,0.294790914175692,90,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0305194692339809,0.302162465117806,273,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0394464626480675,0.304942973573175,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0527466548238177,0.306264986282087,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0353678679670592,0.30688438628692,598,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0366373856864158,0.307103209083398,648,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0379360610551504,0.307682295355548,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0322619836786315,0.308922685189096,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0348917371902867,0.309319400497193,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.194721593565827,0.31102610632473,79,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0322905015897398,0.311962916470656,749,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0387551328426382,0.312268239437205,352,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0297724097381403,0.318959817206689,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0322193131244856,0.319117101698052,613,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0380216548373545,0.319886097705248,705,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0317645390154286,0.320189119708352,57,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0340020132152681,0.320599376079789,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0346749371435943,0.321042238415064,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0322514349213048,0.321045743205204,584,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0346830603857732,0.321050930240878,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0447411036299601,0.321346693707653,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332679977617397,0.321704096253597,551,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0340594355796337,0.323393580703503,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0379701353355486,0.324255621007561,552,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0294903505692286,0.328263103532444,687,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0333735938675749,0.329175478426528,521,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0526143936540788,0.329911270425746,730,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0452829112081425,0.330905465352019,694,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0491949000119552,0.330937873312054,118,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.032624643075149,0.331097548244542,512,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.171136747009093,0.331113030130293,283,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0348021528234465,0.334850873346077,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0318482645687136,0.33496893994671,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0489485179053944,0.335238151090541,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0311645120276146,0.337864615887168,89,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.148268625314635,0.338857057994385,16,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0350927605441025,0.339283135006521,165,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.029540646750491,0.341014784292538,266,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0314517329530275,0.343625272622728,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0316148836623584,0.344979952389224,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0357278842871681,0.349486645804077,485,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0338677145063384,0.349817218116653,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0326214121024595,0.351820830717397,601,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0367094825949768,0.354034967846692,573,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0341224121187492,0.355225124287637,117,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0372245189546765,0.356838197243665,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0482558258094285,0.357234247797704,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0314014594195487,0.357338435364667,745,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0338041030544219,0.357951143943212,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0268558218091327,0.358872764054869,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0321065145427056,0.362306733001759,460,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0340885958862922,0.362775460094187,366,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0305571832341783,0.363336970193475,385,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0659251986480654,0.364389168344094,171,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0307995298347636,0.364710813509985,425,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0297172926554162,0.364995005131268,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0356225049820325,0.36597174579234,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0409073995039693,0.368446343342276,12,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0635636036568927,0.369338845631882,128,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0326543586539175,0.369352441446717,405,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0282698303112508,0.371675712379484,374,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0296430372405546,0.37245704643603,602,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0268763185573378,0.373471441704649,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0339676124629512,0.374274464092409,154,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.036648508786193,0.375934166769594,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0314023080846631,0.376591419056367,479,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0320702292158021,0.385906043154243,732,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0380659789147383,0.386285449076655,569,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0286764865994405,0.389557236946124,757,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0290137984517752,0.390817145199375,22,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0263057667475284,0.395147466305282,690,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0272404284524144,0.395951767768177,163,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0262379604923225,0.397113227653579,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.038399375869927,0.398491756458782,40,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0297045229589495,0.400133863520957,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0276893270566659,0.401020762177995,214,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.027000828246031,0.403691364413857,58,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0283746089850123,0.405963357484425,663,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0280432585782087,0.407260431402845,416,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.147655573379578,0.407294994089267,77,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0492315643332587,0.407955497650246,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.029740192291907,0.408098286108681,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0379731081824159,0.408150178322314,692,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0552129024713365,0.410482743456897,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0275801865756932,0.411121014566146,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0279355408230156,0.41115384374317,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.04341459154333,0.411588800184762,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146242206800318,0.412368642618923,32,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0308295333337113,0.41594190865202,495,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0236845029296141,0.417289745052912,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307829867348229,0.41855610155433,638,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0260303261853322,0.422345346092611,337,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0288808992347246,0.422428196107983,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0310548676401775,0.422777832752745,639,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0305287608323639,0.425452056068825,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0267138746371964,0.425860188301244,246,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.024008388967377,0.427126200696304,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0279632411326359,0.427549615782745,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0265663688937344,0.428218868581564,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0273445505019033,0.429244968683163,284,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0267383956084983,0.431273648043959,621,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110326477518725,0.431692412586261,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0432452478003301,0.432163256316433,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0260578062194109,0.434541915678566,400,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.027177734692608,0.435732908844103,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0295808714231575,0.437281910682334,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0275744740973293,0.438406816506759,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0404376082494288,0.439802677805053,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0248578824444124,0.440632240195127,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.128933265236875,0.441105159467114,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0428665086051964,0.442042064145734,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0219658574810088,0.442749260472146,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0241767895434077,0.443570628706674,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0248388860979399,0.443750447976736,58,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0224641921730049,0.444116074298349,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0235819827344591,0.445664918635869,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0226213856799439,0.44577782845364,736,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0265560146866989,0.446325231991719,290,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105766887644474,0.446507497051187,91,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0283775842431589,0.44742210956041,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0402821241310087,0.45020385661868,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278219602149075,0.450813472729917,644,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0255049031929053,0.452237811323902,557,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251705954571892,0.452636891481015,671,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0219772110471273,0.455723075926282,688,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0249883414532749,0.456428928699569,7,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0253715808314056,0.457626795789042,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0206005879429187,0.461175374826678,257,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0992523624721823,0.461588359242943,131,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0244949952487956,0.462127119021519,453,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0340818959907173,0.464576346632995,3,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0269640958861965,0.46515317863653,605,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.104289850849414,0.46549698065985,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0269036817054166,0.466885494996347,593,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0250062496917067,0.467407827134657,511,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0384107793544528,0.467416552319367,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0382285185203345,0.471245262320919,121,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0301258602897715,0.478446123893551,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0295823811491741,0.478992808176289,439,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0245244277419941,0.480144564102693,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0252686906302033,0.481012953382649,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0248046565953218,0.482043798847277,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0549448334325855,0.482133959551807,308,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0266025819376163,0.482952146873314,288,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0258145817507535,0.483988406903231,675,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.025660483443284,0.487212393233601,119,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0251784893053022,0.487809291462577,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0245540652698148,0.489246836847975,96,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0237882290310332,0.49094373516646,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0216530154393248,0.490951020034501,155,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0259487014953976,0.495853239244268,377,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0234979368790647,0.495951692535711,203,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0367343536208136,0.497474791568272,248,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0314113490569141,0.497783640066236,581,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0348800615545794,0.499293430829544,174,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0310626598979881,0.500989846678188,348,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0214915038479088,0.501983505633725,225,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354087699727698,0.50387987338411,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.03370318933066,0.505912759249099,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0225722677191552,0.506959995659339,403,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0354793359053438,0.508761483160091,606,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0204457265918599,0.509764634330089,87,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0292703656179963,0.51184638181388,527,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0226967751171951,0.514744151734747,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0237758628462071,0.515623009807118,395,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.032624282141848,0.517795294776286,535,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.04918528454933,0.51802942872926,140,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0227715425482775,0.522207453467987,472,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0345169965320661,0.524984096449308,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0214101126142104,0.525353358810765,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0222851084530389,0.525450797235388,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0207324093093149,0.526708598955972,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0232082188029663,0.528577208132627,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0211719031246471,0.528911239334879,220,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0232406215107999,0.530404555043138,549,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0266569181278348,0.531737671847358,334,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0224071217158361,0.5324117900417,505,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0236722202433693,0.532840668970135,607,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0230512269226459,0.533941317777567,116,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0203961661490449,0.534380802702437,365,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0218144290725671,0.534803672909496,13,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.019260922788351,0.534884671434604,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0188495628497391,0.536145204942742,354,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0335487982377399,0.538842933974213,239,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0305913312347864,0.539381886677656,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0201223171504136,0.542114203243414,666,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105762910100131,0.542487388201514,31,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0456505635427803,0.54498509250798,144,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0190693812296957,0.550728962838909,3,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0221303665371356,0.552146572276798,8,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0293716001409026,0.552368903951675,754,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200906116261738,0.555735378134827,386,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0225466338259506,0.556934206816992,227,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0209528587277819,0.55749874840436,311,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0207822326981438,0.558595082165049,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0206853318542761,0.562889794792253,409,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0313974150494258,0.565975766997793,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0190971041956095,0.573240415773336,304,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0198211083184506,0.574699332631602,525,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0295011700780599,0.575843697164218,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0173770387536688,0.58030639545682,328,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0692166285746009,0.581022923308343,185,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0168281010122479,0.581796848528871,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.029231858126171,0.584674061363303,665,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0292041624915096,0.585330915933365,548,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0189767394455206,0.586317331695698,567,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0188936393334529,0.586407885881861,138,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0180313630050885,0.587286788733813,553,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0249843921353327,0.587699010992273,370,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0167276043467307,0.594430029341193,371,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0180552683454644,0.594510003730184,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.018483243510984,0.59897840213201,563,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0180690448316223,0.599423978641022,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0917516600989104,0.600969335898039,419,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0194618758084598,0.601283849636896,145,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0976146808172066,0.602368238488232,248,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179255520318172,0.603884842744395,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0175555642504226,0.60461693057617,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.025071880520096,0.606587694306312,689,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0177027867300699,0.607098225953483,739,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0247006807393483,0.609088767055725,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0195182960248829,0.609166901154661,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0375398033417517,0.609293603524656,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0190323667548721,0.60973627669832,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0256806083362554,0.61054701555428,233,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.017577127850945,0.610891308540137,700,pan-cancer
