mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0466473599763049,0.126151779345287,561,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0769960549407316,0.126437007821894,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0629656314304465,0.127033959757607,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.082885504698167,0.127589624178771,217,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0588011514785465,0.127883126596943,594,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0575332447797085,0.127953600559906,472,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0572015954013202,0.128031626894273,415,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0577586760329905,0.129084567397079,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0589842606967236,0.129229407956402,43,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0544121167835682,0.129506570854326,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0513498395223827,0.129814918457678,340,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.283183599399044,0.132166650115183,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.073743756842567,0.134165425486118,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0509305215087643,0.140033997016344,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0484129697993748,0.14006633240875,382,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0587146245945334,0.141035912852737,181,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0547822176997292,0.141583138942575,396,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0514998224581573,0.14211360846287,708,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0587369757437072,0.143426396281931,540,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0926222271070788,0.145829863586324,97,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.10315713728387,0.147248374600774,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0557282930143506,0.152046063045743,135,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0491187371015903,0.154698041832591,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0447639745296283,0.155772397844303,437,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0538658305197896,0.155914186625478,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0537140782123584,0.15613966626826,167,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0538626308499045,0.156713779579816,595,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0507024174603017,0.157358776679191,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0515724083960415,0.158277111964567,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.102666692728399,0.158936295702942,172,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0473274603261304,0.159961740133913,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0550552793342544,0.161189588712726,106,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0510169833027477,0.16145366887965,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540003175363179,0.16231786422445,405,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.250318111948186,0.162844763129925,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105473919164221,0.162999688422602,134,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.248537070631953,0.166182064123495,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0490489668711661,0.166971399387605,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0510054619286042,0.168169549926036,138,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0546739962007733,0.168201963293759,616,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0942078435435964,0.168824843687029,9,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0521092311026965,0.172164053463866,645,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0524308255621417,0.173201288689485,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.054314296468828,0.173706198042721,637,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0480114084108503,0.174871375187451,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0610044372442241,0.175223911231972,534,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0470183270836436,0.176623495523528,211,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0696976320914729,0.17699470152853,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0501093417854228,0.177285028018365,601,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.222737080575664,0.177466781391575,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0481844950508669,0.177637733765886,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0492334216908246,0.178393445068186,26,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0550068335601064,0.179854753496265,442,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0461548969710829,0.18379955583305,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0725288090185006,0.185868724851082,320,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0500129785455417,0.186548975477092,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0653991417942991,0.186653437827859,349,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0458990650344519,0.189618747718515,365,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0674548404125494,0.19038154906703,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.048968307594542,0.190489977915189,342,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0946425394331029,0.191994877942968,160,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.255248254967478,0.193082954768628,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0532329116402894,0.193089594066121,136,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0630408441107747,0.193196336651972,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0463076128390644,0.193590705109681,47,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0532256803047884,0.194328191651435,241,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0497019770537059,0.19550644287178,420,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0452645563418598,0.196353815808931,207,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0485085952357247,0.198435438410944,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0437921493278603,0.19858795320987,383,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0410443725793836,0.199909022587884,259,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0779620421286735,0.200244232752838,665,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0480461806683547,0.202597792184316,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0419834483863512,0.205248259320657,260,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0687417893942504,0.205536506042327,88,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0455276947015617,0.206949289177833,416,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.055057173756281,0.209042194395217,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0779554483809018,0.209049748299887,139,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.041094114545362,0.210172553153064,565,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0433110073192794,0.211177911251102,214,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0464149633728028,0.212343674370162,351,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0487643850552658,0.213103004946314,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0440138869478789,0.213290084611169,752,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0430962407507658,0.214374101540706,387,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0482050490720554,0.214398022908211,629,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0984520058599978,0.215105838368276,108,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0502329736201091,0.215163544354985,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0650385743211518,0.215601070739312,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0618151294028955,0.216197535157621,714,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0501373145399767,0.216753712454253,227,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0658568118489838,0.217800444355351,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0422398426904361,0.218475227322642,58,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0503123145345187,0.218981802253842,751,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0457987226128558,0.219133886765557,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0689511423913189,0.223180252757797,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0475790690009818,0.224316473336504,732,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0446205734164254,0.227754241973357,36,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428448172322585,0.23013272270211,322,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0410291633656775,0.232458834807571,335,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0430994938207278,0.232970285780882,350,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0430716998081292,0.233574490247854,431,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0645483383584007,0.23452787517934,10,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0406546793823328,0.234790567615211,58,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.221828126687741,0.235111296976662,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0432767999074945,0.235810319677721,66,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.044853224158184,0.237103770409477,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.174396889973258,0.237292800213634,91,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0457732203517524,0.237470773104171,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0441784842346375,0.237649433228481,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0416593276207684,0.23812792279138,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0732903738563697,0.238572775024401,168,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0475401994974697,0.239593428871988,158,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0464561072467042,0.240305721872639,24,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0429721750029826,0.240346636824881,713,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0603150958480288,0.240908524147149,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0454614390239658,0.24260432762499,192,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.046324224121854,0.247374775354497,642,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.345135840379322,0.248110779707756,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0590509239429993,0.249960635116427,176,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0476722829857265,0.250473600935617,464,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.155387782607921,0.250630528710739,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0769843997524971,0.252314745559809,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0801774937497581,0.253284049124443,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0399227335417257,0.255483380165219,729,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.188795133490845,0.255659764476499,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0420477330177544,0.258435999242734,715,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0753516748106923,0.260077312585889,142,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0406147378095449,0.260723518154691,508,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0405466280552126,0.261087186923632,307,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0412007261979853,0.262292442736241,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0444628235218558,0.262521616908595,655,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0577962355048792,0.264598040948549,231,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0368886941658766,0.265361730624774,401,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0612012953312315,0.266645807684202,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0392945116806268,0.26983454160378,512,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.041875843233588,0.270095528392801,409,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0418664197467741,0.272940756925103,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0793928851955137,0.275788837343995,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0434910483543314,0.276094170799213,428,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0575738253452525,0.277501943599936,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0401270044916844,0.277630832696685,700,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.036881584990426,0.278807804171216,163,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0612300967749463,0.280280462241314,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0790131579831105,0.280668876180349,295,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0656935112654839,0.283170916979028,204,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0420977060624421,0.285127077599356,80,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.184680282181451,0.285998279932107,72,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0346560551560578,0.28696188458409,33,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584078731774222,0.287686076612627,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0535032634921154,0.287892822932428,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.210912033225658,0.288133114614399,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0632931430859725,0.288215409137945,599,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0393950297463532,0.291484650941225,257,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.064048520320398,0.292193927672919,45,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0760292000215817,0.294508696487289,586,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0367660118316753,0.29518088121068,614,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.037548133827588,0.297854249316457,278,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0483389154587759,0.30603130857212,737,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0367638241808375,0.306278798608764,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0391174188257197,0.306914670590668,281,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0397377033337343,0.308083873286035,107,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0411922284922795,0.308118145544695,485,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0516813405003451,0.30907299718736,417,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0377774691020639,0.314232578173149,632,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0410278522553984,0.315105061014483,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533440085219205,0.316727250510805,121,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0387313903774413,0.316775303191943,336,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0334944814165319,0.317549371296502,562,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0370269406314391,0.321200334711469,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.036179812840083,0.32415532519273,19,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0358473637287488,0.325593879510353,206,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.032262423108413,0.326458475505389,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0384877466029563,0.329130822558689,229,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.281088459619408,0.330305105998327,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0412085500439664,0.331311456639233,103,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0753230356188236,0.334632919689295,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0353724199740737,0.334886514384212,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.038248780199414,0.33616538055799,366,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0378460724882907,0.336858021459421,79,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0374131540305707,0.337088932118887,196,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0333198316688708,0.337188816327276,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0347562833050783,0.33769300669171,403,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0381074266801715,0.339444664675075,447,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0511172849621182,0.340786314879541,175,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0371522689012725,0.342415003009497,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0365548204901547,0.34682822952246,587,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0331129282150701,0.350017892309652,496,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0326188221349298,0.351856210565205,744,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.172951161030863,0.354217110129741,419,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.175817032158116,0.354773415073245,592,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0290724084598414,0.355148911118579,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0460810899653542,0.357348201834648,370,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0353967167562798,0.357701186831282,750,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.18811499428216,0.358570567493707,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0361460847117444,0.360806245572707,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.035017215828658,0.361241304697028,57,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0327242065579109,0.362761570196959,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0454044567441829,0.363028952777985,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0371236358209747,0.36433839353259,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0357130394535857,0.364876394883904,201,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.147615083090128,0.366104451188026,273,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.129901795299177,0.367671969944765,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0273505885093442,0.3703395542994,699,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.16423492855925,0.374783757444285,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.156333678128374,0.375106533338093,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0299549496358773,0.378600150892454,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.03412784448834,0.379530072847785,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326159862666923,0.379621184994568,388,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0569363079659513,0.381040141076754,369,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0281199788184114,0.383901001795212,592,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330580244375408,0.3842947341008,434,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0384954528680598,0.386870450440557,439,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0311008292001633,0.387772194369646,720,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.163817636917521,0.390206642543052,32,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.168668873307308,0.390272837131796,311,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0485553436526216,0.392260071590958,399,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.172511585472251,0.392336561070435,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0423545831673203,0.394615751444611,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0304711431231529,0.396183340360801,279,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0319456938553501,0.39758770650894,448,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0297041506444049,0.397998477600151,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0312081007658082,0.39880470056174,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0329669015533962,0.399077555049926,528,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0343100038433076,0.401049707526263,182,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0613669393955223,0.401477907157868,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0331976498372194,0.4016778245106,646,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0303116757702445,0.402736022115929,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0296566586695474,0.404048978016495,400,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0422825522179495,0.405038326804165,118,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0281182080072688,0.407075252523496,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0324786302013995,0.407723390603526,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.147604324959268,0.40916854297805,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0270174419297991,0.411361423349781,266,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0494923634075289,0.411592916804367,313,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0330137763444523,0.413828237001869,552,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0567588515993899,0.414712663033345,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0296557631833074,0.415096525942926,533,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0397100833546339,0.421078350675875,581,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0410431109068856,0.424608788707978,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0304619206930752,0.425277169991568,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0282362184111151,0.426623910587508,384,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0281219852201949,0.428451182321834,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0256725378441872,0.430026803336684,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0307507772646102,0.430761209501332,110,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0289398842907821,0.430891651137521,598,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0253043879365911,0.432215329833816,354,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0300620468300579,0.433789104099368,244,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0413581274288983,0.437006114314494,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.057035932624889,0.437315094076574,161,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0419993775533015,0.438685219901307,392,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0998945524590357,0.442479516595505,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0222421382823752,0.444038206649295,353,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0317513544711821,0.447950596458548,109,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142414037637451,0.450321068499204,600,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0558864551657325,0.450704206972665,151,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0553267427993347,0.453221569016469,459,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0418847850840979,0.453376140476066,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.147916971139134,0.453771899654497,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0277180468975431,0.454873751380552,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0286778666587607,0.458648276473691,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.145629691897556,0.458741096863306,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13881781873836,0.460831404402049,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.054025761633607,0.46280534058641,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0289111891310643,0.463902777446127,724,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0290975296549916,0.464183780044877,208,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0264157416680956,0.464508215962769,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0284923778175103,0.465350089356666,449,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0496381860820842,0.46741481311677,588,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108775547853109,0.468822075130896,438,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0356617805872754,0.469147718309456,689,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0369685142617967,0.470412671185274,585,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0290835503121157,0.471631962455229,362,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0267566858434343,0.473979460127035,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0251235152934627,0.474546403786545,37,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0287782353456119,0.474641340033767,154,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0263202315975263,0.474835975057812,444,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0259761710622212,0.476160111625044,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0244341919287715,0.479273026769914,670,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0248400648265777,0.481754965826693,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0321228825594753,0.482509930143318,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0280323920145179,0.483196034955226,572,pan-cancer
