mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML006,AAC,0.0394326747815918,0.286404815877462,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0574920692605468,0.28699417153836,271,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0378528697617852,0.287522664139819,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0380683304436635,0.294907090241419,299,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0325779386697309,0.311609327971948,225,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0369786829188943,0.312845052347542,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0342327269709511,0.320239029102538,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0313870801761601,0.32190646831714,260,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.030438435301441,0.327033664917224,155,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0383393939406077,0.328783737743498,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0363644788643628,0.330192958172648,146,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0363100632506394,0.333976436680914,611,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0312157018852203,0.335436088821815,455,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0263412569501662,0.336608464351932,264,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0445117539889634,0.337062771174349,235,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0329507744138147,0.337679428998826,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327118632493729,0.337746826733718,252,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0678043389907766,0.340415179773318,172,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0303723362791925,0.341871401292162,368,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0346448242804554,0.342752482684647,675,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0340695631495856,0.345155115764426,409,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0342566263813065,0.346163038533748,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0347647052031632,0.354491246497202,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0344376339274069,0.35820295134932,79,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0336220817666339,0.359147536230717,309,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.03242661199361,0.359943699867206,187,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0513175316464358,0.363030942427409,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0328836171590422,0.36550628631593,420,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0652546561370006,0.365910853032715,114,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0261560001195772,0.366795649923441,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0462525670233783,0.367752411414037,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0281434112536328,0.37214577698967,152,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0514076520689759,0.372533777696118,97,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0251343330090737,0.373112695588535,265,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0336547265946525,0.374224199828847,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0322209692049243,0.377608942694218,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.048486745128555,0.382713210532414,665,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0337896181917753,0.383104688893718,751,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0450398887242358,0.386248208011572,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0469460385393897,0.388373576165761,54,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0298170682091332,0.388747825566312,700,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0661567978770929,0.389260880241438,471,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0310835068184871,0.390792020272838,698,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0456078488999773,0.393194398314033,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.036058589256396,0.393220714039813,544,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0298522041670934,0.395141983774194,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0593321565307742,0.399826991529433,658,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0283290588785628,0.399867153341583,384,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0324037490206432,0.402933646463013,738,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0252915506328802,0.407383203270374,354,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304187193518008,0.4107411531141,673,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0296939577473186,0.411859933579901,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0288660103535055,0.41450785266827,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0250608220017043,0.418852302277768,649,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.030063723463637,0.421816136287364,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0535038826243155,0.432864380636258,111,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0559012299049525,0.446521630128416,108,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0548690017101131,0.446886942824674,151,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0436417076075894,0.448212801483187,375,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0402468226876633,0.44914387055156,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0251307117616375,0.450438950221072,464,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0353934091622261,0.451818143155579,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407281424422979,0.457716234376184,685,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.028615996715487,0.461833790316124,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0224635127993296,0.463549695863154,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0245596732641587,0.4710836883407,51,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0255906547237163,0.472565450104177,448,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0274532262098193,0.473834511871536,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0512320189649614,0.475516429173706,68,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0299720389491095,0.479071030554068,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0416671928600219,0.479468127196931,232,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0250597687439185,0.480325237767242,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0310683353377283,0.482565425024088,461,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0288336993774224,0.485035605330241,534,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0246624478912294,0.486276578472945,424,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0234310631610029,0.486302211954671,640,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0220554875858453,0.486907267987191,458,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0227739020253008,0.489752182090405,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0354817694024496,0.489927312016602,121,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249793384999565,0.500581327755655,24,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0411751822691543,0.500852475561603,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0233747827219159,0.502478808590993,460,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249309031453147,0.503569362748683,110,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0237908388882347,0.503907956312361,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0244175083327391,0.505342355135893,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0226918893814278,0.507394154861163,249,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0372091785573038,0.517434282754408,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0233348691536909,0.518258679327863,418,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0236714011035668,0.520848082981291,633,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0239100639107207,0.520910602508585,116,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.02425893856763,0.528259724995413,293,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0213097382619863,0.534528866399715,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0283275568422797,0.536167002900141,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0213765095612686,0.536729609441709,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0217430642911006,0.536998467333468,563,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0331780549765897,0.537182332242182,174,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0224397591466555,0.53996719686283,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0203653947312026,0.5403386581987,267,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0213930453998188,0.54546901185377,477,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0191005881538056,0.551285141591769,248,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0209390746242925,0.55748783692626,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0275544944420349,0.557966054482245,150,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.019912966868507,0.557990522039527,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.020035559316801,0.559363490320909,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0251997778336201,0.562508864061828,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0184978831221217,0.564439698907967,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0197937306717508,0.564577474267655,518,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0209133550291373,0.570928803535781,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0191260486055782,0.573006253100354,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0212705618896098,0.579838654340475,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0208548905344884,0.580140418576482,289,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0220793293345923,0.585619335673632,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0394639100669127,0.590351959635683,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0194352467553391,0.591418721925641,623,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192491198206108,0.591831187763669,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0251471797297523,0.593683630031505,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0202880423131228,0.594076153991878,230,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0183149792117344,0.59503090354995,386,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176741952052953,0.595705346155905,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0240463277688603,0.599332917458619,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0206891631800463,0.603616987333853,109,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0194548728476454,0.60635508726323,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.018531418335068,0.610852688243167,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0217348557104857,0.616433597015848,433,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0191672261600373,0.617640407029069,352,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0203844831778169,0.620397293941484,356,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0252174595154491,0.624975348165997,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0164441192813983,0.626567470998977,7,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0265778567348169,0.627302004774995,599,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156903384973232,0.627427069086537,383,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0343213538626514,0.630618426945886,83,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0144142755288622,0.630677576003281,437,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0177167380587585,0.631540499275663,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0161611273703285,0.636731920070695,279,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0178275295779791,0.637726012792214,642,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0175103429173004,0.641683978051349,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0240653809575964,0.642382090443048,725,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0169127808149242,0.64773142667816,587,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0193420300352717,0.650162673025978,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.016343657122267,0.650434435291314,674,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0270261729050002,0.652372763808669,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0159106458582947,0.654213244900813,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0148512327867153,0.657442452150565,446,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0150639995739815,0.658644783397697,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0163190583164679,0.658943578214416,135,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0310907708021737,0.661604493792494,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0181626897887958,0.662153444759049,511,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0316714675372305,0.66288839787916,641,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159511914478259,0.665755306315527,492,pan-cancer
mRNA,CTRPv2,968,AAC,0.0289757820387324,0.665949515118846,9,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0152016220050655,0.666776013313066,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0163642709818743,0.668953957972509,485,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0306491359535163,0.668983237572567,137,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0155883840405988,0.668997349076687,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0165222567785082,0.670329464605308,241,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0226624558526569,0.674100289999165,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0168311966140413,0.67519872983339,103,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0155014928151635,0.677344572829874,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0145448522509866,0.680947502465011,153,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0152600689427421,0.68359142330296,201,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0150536988063938,0.684193659804394,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0146758669331115,0.688456842500062,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0143585812987334,0.691283879654372,194,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0146471949862011,0.691706404363384,192,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0149167368916931,0.699819575319695,113,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0176521728753171,0.701132367330995,370,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0111320515079393,0.707147817847635,339,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.012975778753653,0.708080072439321,558,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0266882114896478,0.709014214994364,123,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0189184106083185,0.712844295319306,162,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0140123884199017,0.714981387869285,452,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0134002938801598,0.717174505962391,357,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.013592800256532,0.717214621010357,222,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0129399676183962,0.718368454930328,196,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0129212929285184,0.722309985142908,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0133741284999841,0.724024744975302,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0193284427876919,0.726742241818956,463,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0154298405537542,0.730012297425697,234,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0106939420128176,0.731929766920719,555,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0124952732232749,0.740801349150443,655,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0116048704985296,0.741658544018223,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.011360580743929,0.743725808936223,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.011941502993485,0.747777592204306,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0109323190266782,0.755710104365501,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0114122936331947,0.761288645341542,285,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0102935225215004,0.766643359310594,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0108761810042974,0.769692749156803,566,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0104346656684656,0.773676024613778,628,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0205169966306315,0.77645399122725,459,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0197293474606446,0.783498600661904,161,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0126713594212546,0.783673675999889,394,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0104493322157882,0.784976172650914,377,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0150149871401166,0.786105702813959,591,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00996872705121656,0.791025278311057,84,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00857392003826082,0.794689756053485,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0125529391547632,0.795365372953258,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00887584457658809,0.800102046519929,301,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00886289146281392,0.80196824782244,648,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00923458966939471,0.802695205754697,559,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00948308335598985,0.806301783593105,94,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00932120268179429,0.808361152710649,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00894800647598055,0.813598475006424,637,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00850933474681118,0.817695066133977,165,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00847079372079931,0.817830190680402,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0125541879155558,0.820022751922364,67,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00799798906015179,0.820894027137942,597,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0161015700216854,0.823149343094082,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0163894257111294,0.823332735795784,390,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0163081541702182,0.823783337353399,429,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00787093734953199,0.826173031105117,479,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00728506467071575,0.828196179612513,156,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00733363531652912,0.833267296831546,624,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00761505174536258,0.838433299153965,50,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0138121445220432,0.84645362952727,164,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00682730373437997,0.849622512235222,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00729637692026546,0.851364366780376,200,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00658901284526512,0.856332279390375,528,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00647419869980382,0.857233248305766,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00624636595192472,0.85893516212799,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00625177007571563,0.86512484430695,98,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00553666796803109,0.868046105415333,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00610066079162756,0.870995379161987,95,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00599429885427929,0.873736404278495,130,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00886430781339048,0.877414927543673,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00512455212614112,0.881618934244782,621,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00475969379567813,0.888909135428913,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00520377717069828,0.889634494613931,178,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00493743975000647,0.893459107029306,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00498609038862217,0.896151232595893,638,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00462129273107277,0.898851804220411,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00841848031147507,0.902803100011958,487,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00447093303123531,0.905645754827835,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00454501657912538,0.905809948784257,102,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00444752538826649,0.905936579668726,454,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0147883167453763,0.906628026527463,61,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00401601403729507,0.916047761109338,572,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00411153778953495,0.927658373199797,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00665774436034883,0.927737958247917,144,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0030938962599969,0.929352137600132,41,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0029409873951802,0.934352142445732,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00555108386276315,0.937706778936683,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00440383209296142,0.938864416887757,139,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00255654806887694,0.944414854594782,682,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00255643005786529,0.945871108243672,184,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00239859277152811,0.950645194206649,182,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00326428877121102,0.951287049818376,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00207379683886759,0.951716942535836,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00405159619575817,0.953065713803491,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0018728452263951,0.955662875494972,512,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00163447431509118,0.964778913911045,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00530427019612824,0.965739999511574,656,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00159669496119779,0.969725995184721,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00171694207954335,0.970057783150094,604,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00209829129402453,0.971320421297159,440,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00151206350808873,0.971741886390655,191,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00127889804685221,0.97287010380148,179,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00123264303096821,0.973788238788249,229,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000725533453709773,0.982147069455171,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000977297258403322,0.985099080180923,359,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000526057611868777,0.992456474717462,204,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000244135260935516,0.994581741157721,52,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000198512761279864,0.996336610622711,737,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000118670417834674,0.99730395346135,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000117422417026233,0.997457732719521,594,pan-cancer
