mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,bafilomycin A1,AAC,-0.140987305573584,0.326324436507353,61,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0641775673755372,0.327985304176766,142,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0404103791628595,0.328022853216206,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0504810185901413,0.329933295551116,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0393414938567141,0.330049877225983,46,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0291922046759851,0.330292360343935,398,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0318009522510745,0.330451827697848,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.034451407135642,0.330483806945181,112,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0345563601744668,0.335744754398506,57,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0336962971005504,0.335959112769056,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0319742177471782,0.337348005717501,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0293040085699654,0.339204688913707,133,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0508255799293985,0.339460344853523,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.033557566563323,0.339644967065115,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0370177130015865,0.339698742312453,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.034889671487552,0.34125898507614,675,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0284763016208347,0.343643448141769,649,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.157052833198941,0.345069071322199,32,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0343654949129884,0.345881307878711,192,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.155912302699664,0.347418939127705,592,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0371924162322123,0.347541462746999,148,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0333517712560419,0.351209305211355,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0422199187082909,0.35328909388409,394,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0319499052012902,0.35422817493507,205,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333520582978514,0.355688103195797,574,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0312339925652754,0.355696084604245,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.03328882435823,0.360405637226344,244,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0263870571241763,0.361182530047179,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.028583908869958,0.361474912783753,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0287066757452492,0.364880115072734,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0322641539383058,0.366288899280617,628,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0334683083548626,0.367176442880257,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0641085235802668,0.367866978985338,641,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0332801774254836,0.368578870299658,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0331008245865635,0.369904238660927,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.048320480451757,0.371092920830191,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.033858067307973,0.372228964492433,362,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0299320443832858,0.372261814907386,496,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107920307671376,0.374752954652421,185,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0433012255396157,0.375984795325455,118,pan-cancer
mRNA,CTRPv2,968,AAC,0.0593105116466673,0.376304986390861,9,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0298498968159805,0.376937145267168,279,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.139098448961378,0.379237522114873,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0292045665836695,0.380098053058419,384,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0388307643150088,0.381242221406566,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0282417703360823,0.381916995146144,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0325663197528325,0.382062271000027,655,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0309084581393784,0.385220077975461,324,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0311771127981751,0.385478448352832,119,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275295862707391,0.388921463454939,368,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0318948310824654,0.390434133380867,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0277925094778487,0.390895865607815,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0263830834131108,0.391219288215433,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.151754203713353,0.392793948003541,533,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030665751937413,0.39529658335892,263,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0294338109590552,0.396524332898771,734,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0302665191958105,0.39680948200553,623,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0299797324751266,0.397178346262205,257,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0310789717955745,0.397821302786552,549,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0267670101038205,0.398408369050769,458,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0301882850797155,0.399435819540054,435,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0313892632154303,0.400065602403758,470,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0292545414963364,0.402892735666471,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0296125990986777,0.403021094159711,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0273887680044427,0.403294257112801,223,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0317472219281274,0.403700324597172,352,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0284412718973404,0.404787793083314,720,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0287802286499817,0.404789818829517,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0281983064992681,0.405724293463363,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0255767315661102,0.405779448357623,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0288215402947645,0.407228588509667,407,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0257042138433667,0.409908384924685,251,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.124751315959127,0.411112201546768,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0278324570789554,0.411289236330251,77,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0263082442102675,0.411390694578849,467,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0280186042592447,0.41306564131076,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0277323760022309,0.413694289103983,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0280323182385004,0.41404881077199,499,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0227466380449663,0.414328593172837,265,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0278045778990669,0.415077750173813,350,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027719156369437,0.419662870103937,237,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.234404819055798,0.419883391604692,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0267101150979239,0.420193046668217,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0274371269035783,0.423670998983237,701,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0297398885589619,0.426109910219167,616,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0258688629066595,0.426755535209118,58,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0288998244876942,0.426864668312076,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0236587141604111,0.432564339697799,695,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.114176809809604,0.43325403759238,255,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0263056534990739,0.436340703490426,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0267320903357252,0.437682646180368,469,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0409851680485807,0.438098990459771,218,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0261893947339801,0.441679100820012,659,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0407331403800438,0.442857036257123,78,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0276116617002641,0.442900990877217,193,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278372753033204,0.444205415838663,505,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0268100939297089,0.444882934181961,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0264529308751742,0.445543962139584,622,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0259323252285758,0.447936550277301,425,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0268633141438797,0.449257580927383,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0240307060590692,0.451276832678092,225,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0251336375529715,0.452993295286098,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0385325410965735,0.456124571618824,571,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.024322565836361,0.457877078878703,267,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0259830460357581,0.458423478112642,388,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0260987370693278,0.459986298143655,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0377198511456199,0.461042485746495,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0271473549620341,0.461179786015237,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0233857981349829,0.461503321643713,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0212796431920888,0.464259226689459,198,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0269280251183638,0.464278901530329,240,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0229109887099793,0.467007573321855,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254334313325684,0.471086636588054,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0327223489198453,0.471560228696505,302,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0245405924463993,0.474808559182066,403,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0254286684965984,0.47550235586414,497,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0228830655173385,0.476628537975176,58,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240406797380628,0.477471348317539,90,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0231470486572558,0.479366940315015,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0217710910058785,0.481049677055507,654,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0255174563274667,0.481296156554446,309,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0233567907705731,0.48180114536774,514,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.025877127328746,0.482137752709727,116,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0234313408237065,0.484523093085218,755,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0214171623451509,0.485315611716532,592,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0243814202039316,0.48597654023364,515,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0231891125678909,0.487067133747924,464,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0525721740824683,0.487685134353,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243592936884438,0.492272891883009,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0244113070362674,0.493555740860834,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0223275463285562,0.494166633427852,670,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0257363057577384,0.497685199264452,484,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0215268807342239,0.498249500495265,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0370045345100785,0.498642783942686,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0231578125824044,0.498855279220395,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0233570116513237,0.499013226176142,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0243341033338364,0.500171552594382,427,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0249294296494975,0.500604062071311,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0359181714054398,0.500925196877927,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0491039804812604,0.506813115839734,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0226804065873919,0.50935521451892,275,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0241387483709195,0.509411077854739,110,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0194839736698186,0.509764169448452,438,pan-cancer
mRNA,FIMM,ATRA,AAC,0.098570253824158,0.509908716011918,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0229874525583367,0.510502369717203,597,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.019573471278861,0.512080466384902,73,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0209446929437283,0.512402467341833,650,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0276310794800548,0.51416029534845,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0225722876968034,0.514527954855694,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0204208644164944,0.515124122976352,401,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0293751334778824,0.516444262959811,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0210104036123804,0.516826487907546,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0321916920454021,0.516857901639039,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0242001721897639,0.517158207053449,667,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104365762979891,0.520973705998529,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0230028677078156,0.522181185919229,644,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0219116409225655,0.522327367942885,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0320669976163169,0.523640979297642,49,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0417355698601618,0.523858814663394,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0279309185402522,0.526925144860167,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0220785053003554,0.527002780039546,408,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0341203377427023,0.528160968613616,531,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0287353899659259,0.528744035560739,40,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0207162049060742,0.528777837141281,226,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0208852636113292,0.528908017819783,708,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0802008405303905,0.529087720993563,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.109594329431354,0.530589705359501,3,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0212844549240257,0.532129861913441,180,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0226864086276986,0.532966625725125,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.020852365696619,0.535825603689066,322,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0219582241306358,0.537385841004115,632,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0224039530271603,0.540065133853274,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0226378195383674,0.542225339644967,79,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0430082606429017,0.543174507620699,124,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0431022314281072,0.543578816240723,123,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0223320492686323,0.547367879824914,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0278610789282644,0.547975519643073,581,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.095056319264139,0.549477449042547,680,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.021136275232912,0.550329962912838,719,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0203482005107411,0.550797351032753,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0232015972024192,0.553575044236482,109,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0187908995925484,0.554909661281564,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0213486575192235,0.556728835914349,684,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0239549682448252,0.559645296146087,356,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0216676637749567,0.560495020978651,366,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0236801695143233,0.564116374936701,534,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0181364739496131,0.564377761008324,82,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0886738304876709,0.564872846816618,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0205844999813457,0.567625408361054,419,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0865592113012244,0.573187907918,257,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0212390312759294,0.575125878761932,242,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0167275952772314,0.575398874720006,245,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0963531983793034,0.575563439403494,311,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0207313343720906,0.577135174586697,347,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0255831477969657,0.57734299904096,150,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0310249535181206,0.57841582166507,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.019186877516793,0.578538427468057,706,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0249080801848677,0.57987758003263,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0196403292237601,0.581429529515285,17,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0254953947010311,0.583619171338168,507,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.028238407466747,0.584164225703756,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0184408536710761,0.584650545628548,671,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0193241434708336,0.585674358074518,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.019525754457326,0.585686682255819,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0182412054553359,0.590959797299215,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.164524999302165,0.591187979691014,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0284142017049871,0.593780222900167,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0240600212529663,0.594155711466443,756,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0181259939383677,0.596679585810841,631,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0189870264446125,0.597943719548387,52,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0179502384515,0.598003930542019,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0159868616138327,0.599407072756787,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0191651366585094,0.601087192888358,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0367722694951809,0.602252274189555,171,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0184336970519974,0.604736679722648,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0164953035698483,0.610863706083681,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0233213971947519,0.611189299617321,714,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0188662391759887,0.612768816316924,181,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0185638164564367,0.613326956479476,173,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0168269182233491,0.614681525890968,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0163497137166007,0.615271552127113,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0171740278670298,0.615394395414877,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0571282985577998,0.61608489346095,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0157370972493403,0.61790113371426,303,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0184362607569518,0.617918143284271,575,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0177483275419016,0.618068927676316,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0219965452303514,0.618613919764378,692,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0170770018857013,0.621116560825845,26,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0160006921658726,0.621677161749587,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0158803551605869,0.622490080868913,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0164701314225527,0.623523769912611,252,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0261870006841549,0.62479402663823,665,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0164490732864696,0.628945202757867,51,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0364646792937594,0.629276598883886,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0168318256319205,0.629902895220977,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0176870507717687,0.631497569088532,229,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0172155757887926,0.634970566416157,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0226235223020191,0.635718009101825,271,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148712221137569,0.637253517080964,209,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0170840981430121,0.638904150233538,483,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0165527659644549,0.640527366768306,586,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0163141060591107,0.642188412240908,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0124365451266413,0.644782478283231,264,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0177471765313433,0.645830770474384,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0184043544887529,0.646133011348359,590,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0157116916533049,0.649796705445185,177,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0147641262720109,0.650570977634045,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0163666084605124,0.652087680323752,594,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0330699379128969,0.652945061424556,134,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0144117144098363,0.654005462577704,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0138859535457889,0.654468192110067,430,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0720242191804756,0.654652339149929,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0232192612184061,0.655834694206922,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0243064436292962,0.656668759376156,255,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0204619701413792,0.657760334676406,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0560048782063074,0.658221883913963,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0301471629864175,0.658794031234055,128,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0610588947428984,0.659160588010259,131,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0156349724106987,0.664269877144748,525,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0148329821228716,0.667191221424005,520,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0218461232491345,0.667272929915259,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0150565624955608,0.667328702016318,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0136919736953937,0.66757633681665,272,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0237400668680948,0.668648270929067,97,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0133203464645501,0.669155422211322,556,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0155620736806499,0.670106093033877,357,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0761937012070056,0.672013022889697,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0138193471549403,0.672079499935387,445,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0155337439078712,0.672095512436812,732,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0735249471236247,0.672583226247949,663,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0144431035646912,0.673220110330924,522,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0201871493118831,0.67366589450469,329,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153240919727435,0.674066951316427,633,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0152024935209476,0.674935456334622,135,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0138921565800197,0.675660248639101,502,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0137369285367733,0.678356971731062,446,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0146315094503482,0.680204390178634,674,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0149900536907508,0.681132595537663,395,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0151704043419699,0.681244472432203,80,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0156074134866705,0.681322428946536,705,pan-cancer
