mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.0824910602946573,0.111974799479215,643,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0603997759011455,0.112424875615266,528,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0609617618307275,0.114839192566723,179,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0571592206796812,0.115451488190114,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0579612978650217,0.115643246305044,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0540292213425572,0.116485416134932,384,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0474323821901892,0.117277529185604,290,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0885273692338396,0.117766277048425,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.060015477846604,0.117907030468711,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0631543400527773,0.118754306576913,652,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0524396447391649,0.11897255158009,523,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0580870269827565,0.119010591867887,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0513873638743813,0.119263187520763,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0553690623223076,0.119722974740328,51,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0606763555647835,0.120063213359791,552,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.452812167955488,0.12023545313821,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0500787149601915,0.120960767992164,649,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0618147349448281,0.121063241070981,136,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0519481858699712,0.122019461361145,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0574550850376823,0.122916211018625,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10880086495731,0.123760787402649,111,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0560905493261296,0.125309457758963,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0574304730223252,0.12687249002296,405,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0465344907569465,0.127519376376321,39,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0573169579305295,0.12917351371003,574,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0526681172803222,0.129335850694021,59,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166474197418332,0.129951085503723,185,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0556542232425723,0.132694198281698,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0821732034267706,0.134211036413717,45,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0575117537483868,0.134252452652863,80,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0838920519297143,0.134788930860924,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0544358320111545,0.135356670975012,396,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0504702428679055,0.135533806027986,584,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0534215528381647,0.135795589729032,499,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.279552514955592,0.136046550004867,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0475978309004911,0.137324910498899,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.055875727498099,0.137903104824585,395,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0489679367609474,0.138155406084911,676,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0534739729911986,0.138368238236446,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0531154345432784,0.139429312514,312,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0587142905856422,0.139465699348115,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0483001263549278,0.139526023037429,328,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0591171144096572,0.141159988558399,573,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0520760057598717,0.141227871622381,634,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.236107318586775,0.141516870268368,725,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0522618527808661,0.143639040823938,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0896800295514184,0.145565412656393,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0539557444409139,0.145606670255703,595,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0500764706677198,0.14584288453936,476,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0561177810031115,0.14604811299392,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108774246544676,0.148946433244296,140,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0521685190558177,0.148973207810392,668,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.073387007318661,0.150272199555538,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0465715884710509,0.151110251757078,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0510339148188707,0.151147358548184,514,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.245628558607029,0.151472657403777,51,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0634877437805493,0.151757876553986,334,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0861183201324494,0.151902746600822,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.23335969097537,0.152123308153228,47,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104153691639381,0.154095099552266,137,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0771719989613203,0.155038290014845,67,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0437995697935088,0.155279615528274,711,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104033104320968,0.158056382724564,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0495314413223708,0.159480213561442,602,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.066597838084232,0.159519246041432,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0506316250673277,0.161272523438943,301,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0776049357074534,0.161353207281206,78,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0490702266894404,0.163588553408823,431,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0758824614018932,0.165109097063189,175,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0449850989407177,0.165594291096098,371,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0528806578023306,0.165969480772021,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0527161814703811,0.166578715718719,483,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0531352374626633,0.166774632797322,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0513139685264896,0.167014852537263,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0473959446674433,0.167480933123487,729,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.227323937000329,0.169187740900178,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0482455682633534,0.175072077450046,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0498034602716964,0.176958234801119,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0535891174701786,0.177121485813702,352,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.050934249928287,0.17822314439074,127,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0425185744893355,0.180846999508026,569,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.243429582147542,0.180978483031599,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0496181485518714,0.181141930039528,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0457952368441856,0.182616839514451,666,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0697693655658051,0.182908124354103,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0714753936544434,0.183163874357236,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0456196390634203,0.184019784035561,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0469600496981464,0.184169303228105,279,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0479642052044227,0.185699770825735,297,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0515925128264088,0.186074291410122,642,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149503179741962,0.186245571901877,129,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0418379888342989,0.188878523724525,298,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0757479078615924,0.189646506539979,399,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0481006591042952,0.191301282850861,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.136517805718341,0.191817061989115,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.075017092567287,0.192613112044132,651,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0541493217865843,0.193289680129744,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102726318580651,0.194318589115062,308,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0423503949977165,0.196771288140147,303,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0436670500446976,0.197148522092325,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0501640991664985,0.197593096044274,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.046543789977968,0.197844747597608,701,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0451854287351702,0.198411369159115,441,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0471462877727569,0.198691654387189,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0431554850681005,0.201211568647766,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0481913221124797,0.201491305656122,43,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0619596353625468,0.202492772682639,348,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483954391603169,0.204810702914812,672,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.230579275925532,0.206521365257307,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0432145158842474,0.207481714044421,708,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0467194673730037,0.207967986842572,674,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.042375257056179,0.208075042484962,615,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0427569164500111,0.208796184329687,276,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0489140025632468,0.20973300006703,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.045338413010852,0.209855060451104,598,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0450731502508821,0.210196976796976,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0469576157977293,0.210428804518458,644,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0472155969099418,0.214475794322089,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0446402164397016,0.21548725965478,283,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0663847191086659,0.217460367649781,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0448195241108131,0.218289718210492,456,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0470942016548872,0.218435065730856,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0443084527495064,0.218720533415972,662,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0457599170573341,0.219755851630206,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0507651350531504,0.219838900029339,103,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0430061821427195,0.221575474526313,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0898094228101633,0.222615421670728,151,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0579179721824617,0.225890930610085,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0691951561675232,0.22629950940836,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0462182063449235,0.226641302212936,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0674658998610155,0.228213759811587,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0450357900895458,0.2286646527367,693,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0407123037056174,0.228941884471708,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0449603417406793,0.229949359770633,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0454212803941874,0.230187578487825,165,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0486172312212365,0.232059713838189,681,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.204762868034191,0.234433315757591,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.044991242949369,0.235075997635725,587,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0418867618047188,0.240027571743804,206,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0437737207859617,0.240076771927845,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0506361787933726,0.241048211005968,511,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0451736266666958,0.242265208882957,178,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0453836096577934,0.242524555135508,184,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0506504540628183,0.244083552033301,291,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.386165568161636,0.245135173990961,93,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.141126899379298,0.247738982390132,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0412169242231245,0.247911167718687,569,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0434581957408815,0.248364059229188,263,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0378906619199617,0.249667048124363,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.087167812611768,0.249825024405481,134,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0426449932584913,0.25170616627639,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.059349985917714,0.253439365762788,49,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0422731128526007,0.253557413419364,112,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0445700800109615,0.253564298472051,208,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387109267382073,0.254125842245594,542,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.040368852286866,0.256401893697031,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0607230392549058,0.258640220075412,122,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0610572819669018,0.259688765940526,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0432820802953655,0.259953355355421,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0389465685492715,0.260551521138408,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0412700072035011,0.262263054494942,477,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0433941077054748,0.262393126123874,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0325363123554849,0.262511659676049,265,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0429446739651968,0.264551605651814,728,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0604491976877026,0.265839584403853,162,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0530836013783003,0.266981338026703,714,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0403308133180997,0.267470077124141,722,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0357151074960866,0.268421535752503,87,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0615687381704683,0.271505942229597,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0577057102466153,0.272299674258268,92,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0372340887087216,0.274534460822399,156,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0538117371028143,0.2750175210036,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0525520069726068,0.275195893774905,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0404055412238503,0.278587220050428,314,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.05748588194214,0.281054230561731,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0406265620692847,0.281887555687487,710,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0412289835556555,0.28197728358585,2,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0331934024455617,0.285140980892627,649,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0394210143009456,0.286935437971656,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0414147082229033,0.28814289966722,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.055885929392227,0.28898726699223,733,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0389186763761581,0.289504578619555,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.162031948160956,0.290388262751801,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0375872108330117,0.290833638355433,739,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0490010125792345,0.291480818700396,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0360486169278237,0.294043987726088,614,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393563215436815,0.29529281592461,682,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.159398759799549,0.297800976608654,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0375617346172871,0.298995128238622,734,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0581655952042355,0.300027908320125,375,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0401332258838046,0.302274477743031,366,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0383678583166447,0.302394419017878,60,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.036526301246756,0.303635556293366,533,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0326300508781462,0.305088898976429,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.038195569151494,0.305999454528057,57,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.033218405689163,0.306767234262614,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0438591836110784,0.30698694910004,346,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0394250575055293,0.307639326648877,201,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0336106766037686,0.308341028499875,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0377891224824308,0.309001736723798,418,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0787179898708178,0.311710317670476,471,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0338101375053428,0.313947235986389,213,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0443403979088223,0.314490856082855,589,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0352235681739908,0.315399949798413,404,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.04846689300118,0.318471671442403,536,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.177215891457954,0.319536022859333,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0533440942612704,0.324167602843405,105,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0323558475882607,0.325854725285677,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0471831559756475,0.327955742554119,507,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0337789643807942,0.329172836955378,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0348130207220613,0.329796608316202,372,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0364528143433435,0.330916960999553,645,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0519234610380328,0.332448372010101,147,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0367591389837305,0.332816386061491,173,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0368784084497431,0.334020396096553,117,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0353730938157026,0.334328338859058,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0365531971522174,0.335342352296973,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0350901981067892,0.337848352856052,169,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0539808662789153,0.338795323370498,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0349366891715589,0.342901303907373,324,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0337115908674579,0.343396362095867,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.036243087488194,0.346861703312645,95,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0311810102469901,0.353840284756699,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.035383878465228,0.355274191373651,593,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297948851630755,0.35784263047598,402,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0422028390188194,0.358349383929087,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0365205330766677,0.360230228777224,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.12772064825786,0.363145530761514,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.032422179680641,0.364434025688977,700,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0499320182755295,0.365154616446829,217,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0493062971391235,0.36723708815674,367,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0305311600854477,0.36956651174585,382,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.123460446855747,0.371091871926359,468,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0339931247297776,0.376309706497654,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0321842635610534,0.378677391584291,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.03317717442571,0.380769474431076,684,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0339056708644126,0.380850766928019,145,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0311646166964979,0.380972937945952,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0474491265263739,0.380989557251181,735,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0653494429983432,0.382686236918238,641,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0320740778573008,0.385537085094146,409,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0302609873142923,0.388885185736572,249,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0474022556449788,0.389213061709594,88,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0307149372035859,0.392485835846808,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0307417233703412,0.394587936551883,36,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.270144265972264,0.395777081420931,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.030727812828036,0.398012496375394,407,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0430187971569105,0.39826447527913,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0464969146722256,0.399355573932744,204,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0378223605017644,0.399445672334921,737,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.029565578354269,0.40152810726291,673,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0451372527447957,0.40270674247573,443,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322972243148329,0.405111106828287,655,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0314641699713032,0.405475583957906,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.097120160611323,0.408274193450341,101,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0609725574989887,0.409121731038817,172,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.140467927767854,0.411792018166299,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0417999851635575,0.412148283130334,742,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.031594829688096,0.413426991293201,575,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.060422483789206,0.418494920262089,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0429048077868694,0.419410377031123,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.028674684703398,0.420738587630751,469,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.029148264328958,0.422012976121907,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0300584038628205,0.422322367244373,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0389476366427699,0.425011472131308,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0277009365040311,0.425593201041336,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0557214307209941,0.426799002010085,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0534273191033524,0.428054758665476,369,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0300555204299845,0.428748298387015,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0333758881695065,0.429508079272357,46,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0438851912720492,0.431681355646872,730,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0398057709431465,0.432438016550779,707,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0296302933256526,0.435249074456098,633,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0287611342492498,0.435970992297181,472,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0281449647340571,0.437991560363197,625,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0385147554341482,0.439809621091215,747,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0283535235585408,0.441930286939776,731,pan-cancer
