mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.0392806546068207,0.29880207584721,667,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0497963510072828,0.300580359975247,38,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0402712133159075,0.30472661668539,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0370699785840042,0.307312888318312,403,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0497554652671682,0.308619209882153,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0367964489373188,0.30873688623523,515,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0378593085442319,0.310333176386416,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0328984853198764,0.311814748291464,458,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0348098227432674,0.313815110965706,670,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0379136386634229,0.314729468427526,342,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0357758239600701,0.315106062476892,706,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0385722283767848,0.315440069317012,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0354526902550935,0.316242110578727,59,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0378184038650347,0.317490398404298,586,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0368765654655288,0.317814208428342,438,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.169454861544877,0.325756630783934,77,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0758324502987057,0.325888508382985,137,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0524083868470387,0.325967229135445,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0343396139492447,0.326385229232311,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.141014343991772,0.326582842421348,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.034376113026454,0.327575544774154,518,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0355710728254201,0.327968514847142,196,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.176418740006843,0.328968781359605,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343179508366563,0.329186035818855,729,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.171050582011868,0.329267437514417,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0337625567177293,0.329667833304234,663,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0343663858409675,0.330130623167552,560,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0369628583987166,0.330831208711062,497,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0346976568617283,0.334085635467041,220,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0341810793449446,0.334870992361052,660,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0351482252369513,0.33608573288082,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0355039998536263,0.336899373857486,193,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133384275336956,0.337584457083044,101,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0364025552589531,0.337691868655712,732,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0347822239146715,0.339177522131358,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0368623958611285,0.340282321341756,448,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0358968808988518,0.342692982254121,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0737642345794908,0.343076436609345,151,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0311721204219042,0.343333446857201,509,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0330516159444947,0.344201024740641,28,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0305059188418788,0.347540360359458,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0341567410162843,0.34904493908327,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167656676065762,0.349207091357173,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0509711237579314,0.349610950355528,67,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161423797276078,0.350103191404281,32,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0325635177994896,0.351526015968491,214,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0365779415164119,0.351904426381148,573,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0318413744376193,0.351933510934521,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0301286586553665,0.353407998233149,562,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0368003414207747,0.3562161777481,300,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0422389046067202,0.357286620415244,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0323965150539823,0.357382671918304,561,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0368957839199098,0.360752276796339,8,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152840317727904,0.362707883712663,536,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0482755139465795,0.363486476246659,443,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0354824978440992,0.363683392163515,738,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0543476510073591,0.365223662957844,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0325096355727535,0.365311355219699,396,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0307066402426945,0.365863693953241,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.034147536202424,0.365964617455301,146,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.162635503422774,0.367802220828478,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0403100412438537,0.36854648189018,461,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.037017778196959,0.369080116242792,464,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0324821649239681,0.369464889599595,431,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0310248216221945,0.369988900646779,723,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.030765203071865,0.370052874593297,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0328391458751756,0.372106180708384,205,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0297707290778096,0.372190869858674,529,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0533442191615784,0.3722311427081,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0326107691468219,0.373410185814528,595,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0301602806094484,0.376184268573561,421,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0667498761716388,0.37662547741678,305,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0301956786144948,0.376933819520421,619,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0389259394514658,0.378369696349917,544,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0682843611334067,0.380796339800816,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.054897316062724,0.38083618423356,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0314026057440555,0.380919668645965,671,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0303805592985573,0.381301369765526,344,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0451694155801285,0.38190475719228,536,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.028565272776182,0.384844074950723,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0308829063245354,0.384976660285245,488,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0323574014801537,0.38735234680931,120,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0323320226025732,0.388051045628467,135,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0314442508349703,0.3882629525466,719,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0316177322786895,0.388483541051048,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0301190279153334,0.38871128158799,510,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0344262739411286,0.3889303326511,652,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0317731421709834,0.390191275930031,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0305469837441208,0.391388991304519,496,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0304264328174018,0.391586011052695,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0500777750587662,0.391962948197557,603,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0279426420570893,0.391967367714074,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0326843062649256,0.396843862804223,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0398465258790139,0.397603926181397,370,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.043069282958968,0.397679602008322,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0296957352546426,0.398911339808292,469,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0415835908260755,0.400955331920165,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302654942947856,0.403962473571795,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.052564311434589,0.404250793903596,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0325350799806816,0.406127894198722,102,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.026829093080797,0.406341664420726,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0278674698184535,0.407425561080039,613,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279156776760346,0.409274032938575,374,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0288215862682132,0.411526282468645,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0313527659376586,0.412219953022369,616,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0269824405398054,0.412232855069006,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0263817002434082,0.413054717574315,363,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.030277211764575,0.414246132232375,444,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0430638308751059,0.416371485838883,54,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0958330415342142,0.416401906301713,529,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0303027724406733,0.416870764452758,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0575996507126104,0.417697534314476,142,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.10717914411627,0.418565035949869,691,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0344191261897158,0.418616975780962,511,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241848675481633,0.419792253412702,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0453676351791494,0.421077770269922,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0938599688017087,0.42117218236367,367,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0314136008488549,0.422984991021835,493,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0287327773981265,0.425412940539457,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030186311388294,0.425506044933873,673,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0347870985510541,0.425778672637462,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0611307924618072,0.426455341979939,164,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0295438649334911,0.427061157429933,395,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.136804337618714,0.428853649043435,651,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309711046731163,0.430064303165819,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.029688532636043,0.430091209151795,672,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0276250717601677,0.43277155115311,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0294631690811849,0.436071233862433,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0251761901755505,0.437448014479935,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0283985441574561,0.439263320547793,149,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0256214408981825,0.439428028511293,251,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0281898549201861,0.440257106588735,418,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0256641623068233,0.440629652638674,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0423510925198882,0.440668543446184,754,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0271729603344763,0.444492543075598,617,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.046739119814371,0.444699283988768,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0262502452894779,0.446570245933512,615,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464439256606243,0.447177575043397,255,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0275229145115602,0.451941108948638,167,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.047202163241134,0.452142015421107,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.128259193538351,0.452321726801582,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0263874390390577,0.452649954204821,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0277510472719657,0.452939953473326,293,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0251138757566548,0.453671100061518,267,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0592421862291011,0.454163106414257,641,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0555512621501053,0.455047143090612,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0280495690574466,0.455654461206643,201,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0404587392238273,0.456386391674433,359,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.028667449801458,0.45802066331249,638,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0238375645840234,0.459270712156759,687,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0438975135857982,0.459826368631379,440,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0436052234762186,0.46156828362124,88,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0338678572628697,0.461621998830057,527,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0360405564015044,0.462527189815052,268,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0248648592220129,0.465007670027957,340,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0273320834055488,0.466264704559005,357,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0274828138288362,0.467184722752436,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0239714154823693,0.467330980062476,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0236256555567123,0.468620599835589,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0274421874482499,0.469918722588554,575,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0253624229490801,0.47071263554733,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0273200379984479,0.47083961513216,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0403104269981771,0.471101590657923,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0570036760400577,0.474729237924873,134,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0255726473066368,0.475612726156129,246,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0263019663891691,0.476496734897004,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0254355802048552,0.477892738201986,408,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.022322155517792,0.47851398891524,489,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0276563520005163,0.479369040138555,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0251206003151407,0.481464219413527,93,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0540619059356803,0.482114888611061,172,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0274021960391484,0.483021224896888,705,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0273345369987517,0.485605997994782,442,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266871795040549,0.486181998145741,366,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0333312223005868,0.488688416774258,176,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0531045415230233,0.490303807878968,123,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0259406641661467,0.49258260975461,2,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0257996498251624,0.493202910886962,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0226280721165549,0.495283380454983,401,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0243737869093425,0.496086389291496,727,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0249617422906205,0.498242194412013,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0241448170704357,0.50070762894375,622,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0327841217620297,0.500814011158072,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0257842590549605,0.501265620701534,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0348546945711114,0.503390371281993,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0234307283310575,0.504127056514042,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0483031975902865,0.504626738916727,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0281032186670074,0.506429259382484,439,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0238573942978577,0.506754158900621,351,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0219931053682991,0.507620857254136,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0231910564006827,0.508500411492382,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0235428135471893,0.509816322773703,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0328021247571728,0.51097892547449,21,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0221431276006667,0.518296364633503,726,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0236161651222467,0.519933691162661,547,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0324206704003092,0.522376496857271,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0225121930768714,0.522671819585364,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0248394810955824,0.523518384468251,158,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.023320119631877,0.527849087731252,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.024338349459144,0.530391645723573,230,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0234502566907274,0.531777798264185,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0229214217062307,0.533143592058268,405,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0226566853494689,0.53498169531285,717,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0311524155348773,0.53783712451435,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0221097178550588,0.538462352794048,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0227991429964253,0.539891189164006,482,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311479769943846,0.540617611169128,233,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0211791880910984,0.542572593843802,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0214842142102679,0.542905705233843,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0222960980335244,0.54454292792213,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0231066759002272,0.545586864561126,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0237837802813042,0.546548471463143,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0228781413762669,0.546962025981214,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0228043014787279,0.547972495508177,79,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0476676182845,0.548702308433963,144,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0212462975901118,0.548737242020548,284,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0190311212122923,0.549490974312582,430,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0217997357434129,0.550354121864647,60,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0195900146576763,0.550421026114463,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0271395969438463,0.551083263810318,692,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0216206292008846,0.551866309755106,307,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0208041177218897,0.552506891603825,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0185033929687982,0.555457907806938,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0200680685813749,0.5556715816756,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0273122213016379,0.555718551099759,393,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0426327817032524,0.556799532164275,9,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0214592463561187,0.557510384946028,520,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.019481624603536,0.558804687613704,455,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0193894263620789,0.559344026932294,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0196907222395389,0.559545154742874,156,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0217346533141829,0.561735825860477,321,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0207079779432798,0.564432206270991,404,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207060938971231,0.56462939908912,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0180918257014093,0.566538033499391,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0212317455429548,0.567088616789233,75,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0208229392874755,0.567298813634773,169,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0213107788112896,0.567863978051049,44,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.174769141101697,0.56795150758518,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0207016978296794,0.568809230443707,416,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.021750973730269,0.569130442201968,285,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0301983961642645,0.572107165485426,174,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0218385900866479,0.572308914284884,637,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0762589434977892,0.576210789769021,468,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.020186619768372,0.576932270608475,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0321791652313882,0.577820183737792,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0325018228197832,0.578110801413645,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204293845818688,0.578958147545355,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0229143619193862,0.582094316847681,46,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0201749405414824,0.583858221911815,263,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0335816157242061,0.584000055301962,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0198027560132947,0.585110259570503,550,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0195997383018389,0.585527612484227,90,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0199471749241456,0.593361462403905,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0212626270362583,0.593646204079733,109,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0199842573021298,0.595306860604219,381,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0192437777836447,0.595990686211198,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.019516260710032,0.59617364026265,19,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0193710760795761,0.596824410875788,420,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0319035381439948,0.596999517927648,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0180342091183185,0.59732152467236,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0309354169831163,0.597845637730449,218,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0195005298326648,0.599755219946084,423,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0406968051098726,0.599915320985199,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0197945771828515,0.60174823701644,347,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.01740888040587,0.603073347546572,542,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0218791790096081,0.605416709475053,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180188724316137,0.605809826614747,276,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0253695785368288,0.606800979685767,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0279396639773074,0.607789368917217,463,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0196471403826258,0.609409709746503,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0179118262547866,0.610084625572897,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0161445982032613,0.610166071676481,690,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0174351453193612,0.610619967297259,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0159722990604863,0.611216331746828,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0752885131584777,0.612981775822851,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0185480764690455,0.613547762815756,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0191659826290554,0.614049673718944,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0325900325649691,0.614832365463894,92,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0180826106320872,0.616263628638168,195,pan-cancer
