mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.0968566410350189,0.0622618847918406,261,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.086404706068472,0.0627952759663435,581,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0630257576911549,0.0629326325652915,267,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0661540570164767,0.0631416998439381,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0650562602434336,0.0637698235191536,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0961775469929483,0.0646061131504495,367,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0952070752406196,0.064798024045957,733,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0642625888250349,0.0656813173558538,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0936610084472649,0.0677186558759918,262,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0687110793534462,0.0681319049836752,750,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.277469361470033,0.0683039955892174,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0618719647758587,0.0687974655094257,421,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0673848256695154,0.0692468573883234,194,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0828880629940391,0.0701754534847654,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0666384619801933,0.0709264325261085,420,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.225178869733964,0.071018436676406,185,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0616428099953938,0.0715153069937335,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0902867555080928,0.0739664224826465,440,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0982977986419423,0.0751053948748833,361,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0632240274827292,0.0754507135578173,622,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.209284623310467,0.07570603157564,730,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0652680756420529,0.076159989550253,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0604551331113651,0.0773978673012565,37,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.121076340938459,0.0774264218536574,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0659184036176507,0.0786719510110109,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0633469697865962,0.078844323514606,343,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0612498030729763,0.0804346498061374,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0601200872958881,0.0831824979398225,91,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0577199627349108,0.0842950572074178,455,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597994852478726,0.0864548633120468,621,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0627049167013975,0.086909177577593,141,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0605978142953348,0.0871683845256531,720,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.228075203998933,0.0877838224993646,691,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0572528866631837,0.0881935447139106,723,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.085034514003349,0.0886893527076027,754,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0851510397995047,0.0889046108872409,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0611303193329271,0.0907086172324832,598,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0610176205649515,0.0913327928034487,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0595846289922345,0.0915370179056174,284,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0623583228847223,0.0918458285845418,435,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0511130101603954,0.0923342276097833,494,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.06595514990394,0.0934629403144729,154,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0617972723203233,0.0934798110625543,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0615642203107804,0.0946057808652695,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0558872911195362,0.0948373943491561,434,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0570649235517727,0.0957327177798036,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0630906152877359,0.0968358736266815,240,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.225739394436981,0.0968765575463266,91,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0616108848398697,0.0972247588817057,574,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0637176931060099,0.0979128340692423,79,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0582833853774643,0.0979388227538726,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0623853787870118,0.0980529027536402,104,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0781101925983345,0.0983456955347698,651,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0612532049834455,0.0985482628551893,18,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0619298274475857,0.0996835691531989,587,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0507352110899487,0.100105925362616,736,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0584061636893097,0.100639792600911,510,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0529411176104306,0.101046062834689,87,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0650838364669181,0.101656416112047,573,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0868379449551813,0.105261814071862,105,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.215166169351124,0.105541680855718,131,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0602773059522315,0.105718654745419,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0700942306250554,0.106499759325486,291,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0740968522822621,0.108741188534081,326,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0565338533655773,0.112189614690192,189,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0554151866666257,0.113680172528936,397,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0589384511349619,0.115452168294818,482,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0707720955073091,0.118120447434737,433,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0525890201009436,0.119531366976102,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0783452790877623,0.119881156040356,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0583937071819657,0.120185624983411,684,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0510570118239011,0.120509144089347,253,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0821735473228984,0.123434564417073,218,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.052109051095872,0.132105448215835,602,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.1998949896239,0.132141150106555,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0756397517993154,0.132403367999047,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0527653926490403,0.132498576636547,602,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0655904689208367,0.13259843012041,589,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0491236246085728,0.133282065625463,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0540622220572189,0.133305642772582,319,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0475782016425913,0.133479617206128,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.207565769045072,0.133968851273955,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0536676284693133,0.134840922496816,626,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0540073763349156,0.135051374827491,188,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0519141942149129,0.135871491012662,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0633277635115219,0.137936944619185,511,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0474897794279546,0.137943826995573,152,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0713113728477135,0.137948355334567,536,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.056715396052453,0.138945525308718,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.10466895063765,0.139194783183862,111,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0576277999712995,0.141289853165866,377,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0779414127961897,0.141495625903709,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0487289981198567,0.141771257971761,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0695404254191247,0.142584352225732,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0522602581187344,0.142830247327108,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0523934279113201,0.144489648855266,668,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0434080473956803,0.144916126059586,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0559665592676048,0.145138437787165,130,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.046698369886925,0.146485630667231,251,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0565774017190182,0.147839733129769,293,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.054418446724666,0.14955009699521,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0490609885424661,0.154968501302132,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0502341831442245,0.155890745792798,669,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.223192394828707,0.156431536199448,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0488291372431445,0.15900138668507,322,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0496841641376582,0.160075609458296,203,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0533731824494382,0.160609696888985,492,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.215384068212933,0.161085709388362,255,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0472453655931569,0.161297156493065,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0480250790403538,0.161754788342816,502,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0494974729021392,0.161887352161387,700,pan-cancer
mRNA,gCSI,bid1870,AAC,0.075503900554401,0.162076459187542,78,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0524242588025163,0.162722712051464,483,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0486308812459088,0.163469777438091,364,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0764223662739557,0.164154760692891,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.04747902678418,0.164779223242089,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0687582837151669,0.165705699621597,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0741358793371042,0.165907112340986,345,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0513289146396913,0.168646378780327,52,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0450758275935862,0.169514134891533,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0502306103914629,0.170117521224338,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0462474683192841,0.170178984304497,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0455632584335428,0.170258287442913,749,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0517609281478393,0.170715438935512,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.422020553695079,0.171765034816105,526,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0635919873878092,0.172758739129433,12,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.24368648402274,0.172764211583262,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.044809391827815,0.173592690371381,163,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0642907943869097,0.174481110846734,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0479668300464412,0.174543167339913,533,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0476394715631689,0.174845787702343,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0731867048464104,0.17593101263479,463,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0533558299386337,0.176363500341683,493,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0517688626680744,0.17845773982493,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.047569746964576,0.179429568578397,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0440834778023603,0.180269542993137,650,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0626170635005448,0.182407540562925,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.04953490937903,0.183213764635495,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.105931051976646,0.183282636055714,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0495251130117081,0.186442947442923,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.060087574919973,0.187680570519749,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0438786303911497,0.188535960096442,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101724208364532,0.190579556240102,140,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0457528891147996,0.190610202258831,379,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0513886513858244,0.190992651723421,738,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0450434053496131,0.192126091887549,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.050087326703236,0.193125308214097,178,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0413443577650315,0.19461206279349,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0470270843199052,0.197079677613358,479,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0483327901782941,0.197445197729621,127,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0466997285479947,0.197756349692931,456,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0689102940630997,0.197846078735802,468,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0612665234341255,0.199528698411331,53,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0407767309957622,0.200649237541909,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0469379298034238,0.202662693527548,72,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.048291012901935,0.203996255246484,593,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0690999959160102,0.20576582890423,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0462893604777761,0.206943178528692,409,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0611952017993791,0.207317875532689,742,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0447464734828477,0.207992475337039,508,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0495714775051412,0.211018718794315,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0392631456980357,0.211469522804456,33,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0445111330218888,0.211927688555322,237,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0436358573518398,0.21264129422895,404,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0604200013953144,0.213384258356625,684,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0445971563597323,0.213559296799343,19,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0565882158765616,0.214507954934494,461,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0460903889900631,0.21904424418662,30,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0443880929241095,0.219777895224975,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0414318403585416,0.222492534908736,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0453009747609776,0.226800163811242,505,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0462806031641771,0.228137119540673,616,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0434667560325545,0.228182960765322,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0475445180721486,0.229945455118636,751,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.063662022143754,0.231298461271053,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421115431705127,0.232815315314827,538,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0460613612221384,0.235022187728616,572,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0419060572087283,0.2360310900745,275,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0567778988427505,0.236322083556739,259,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0627484615885697,0.236362654556864,746,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.206491694647867,0.236872165493268,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0634191735447316,0.238680860303516,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0402995934437814,0.239834786114203,614,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.042528204024598,0.240506526661226,722,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0412964322429268,0.241698872447587,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0419734898750753,0.242708875941895,36,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0382292641362128,0.244635603598662,248,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.347338361377599,0.244903493096773,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0406572407552529,0.247060144896951,659,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0425546003187388,0.247237741883626,84,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.201723510323448,0.248649553292661,283,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0622626118658722,0.253074010195663,210,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0445667944529432,0.253865604696697,102,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0401823418892763,0.254022373699037,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0417149875495252,0.25489498996237,632,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0423196578740647,0.25691413938622,47,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0401550712876396,0.264265377653183,380,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0414227942071263,0.266643417204361,427,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0615127117206632,0.268873855483687,375,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.209906408238747,0.27003337316342,313,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0594071154050439,0.270141057513111,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.085670297721901,0.271531847558724,132,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0372567773430289,0.273112939211473,683,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0415885756843036,0.273327040933188,173,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0387947327517074,0.273384194187989,521,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0353827382101226,0.275138503110844,743,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0401820808323526,0.278621885087114,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0588640018694157,0.278759547244125,316,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.128621099594283,0.281104469282758,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0405623980839186,0.281774920718735,672,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0392739027108121,0.281879837865,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0343346840486623,0.282183621789197,1,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0393084305764814,0.283409153635787,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0502346299984721,0.285312007135665,150,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.193199860240484,0.28931973778591,311,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0362871222247537,0.290723426099018,553,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0372942751212813,0.290909394323928,522,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0799578344822421,0.29141918205168,126,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0385519065884674,0.291648983916285,691,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0321908433586522,0.291948380551175,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0717072376277424,0.293910694944609,142,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.055918630696772,0.294889025663116,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0391029496507585,0.295647825945872,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.040708198733598,0.296099656050201,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0355442806805402,0.296182687426481,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402286162808712,0.297192260128439,635,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0389589909238693,0.297918766066452,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388264147230729,0.298620852423663,336,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0372714254107187,0.299163316053505,59,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0372723908015369,0.300222984273059,297,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0552836945772799,0.301786512246656,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0583738611309085,0.303199414295902,143,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0400548038431037,0.306744515618396,452,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.294205530995431,0.307249258092114,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.0705234536773337,0.308133439639908,9,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0363829191458077,0.309659428957723,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.049384382767383,0.310732804107226,235,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0356463426938767,0.310990265194291,673,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0324422123132459,0.317000300285196,753,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0529241140012572,0.317974206328735,174,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.050575455159945,0.321224165137238,118,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.037542058809794,0.324057727692748,229,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0474427029183954,0.32698653286156,38,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0525588961526153,0.32720203694189,175,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0299160760701409,0.329145682971313,688,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0356817809090638,0.329170854939049,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0338823417630785,0.330514412400262,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.117243724856531,0.331879828461177,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0345727179826573,0.334676623562195,660,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0299524854973758,0.335067781411801,695,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0367638448554771,0.335133051799712,566,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0509639216089318,0.337460407604156,122,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0583008440419575,0.339232763931126,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0336024256838696,0.341082980990837,618,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0335161978157496,0.341143624943384,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0756228259222972,0.348279271649556,308,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.035752048689008,0.356151076618403,642,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0328715448964422,0.356684215057104,739,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0354531431652613,0.358564537471066,179,pan-cancer
mRNA,FIMM,RAF265,AAC,0.167341142094147,0.359648924352864,590,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0462297586759855,0.362746402070918,277,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0313407319270278,0.363779829106062,512,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.154653694553933,0.365986446285731,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0292126255951445,0.366439973008036,317,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0461172691570755,0.367454962439368,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100099927329424,0.368102985280867,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0357565837490484,0.368177045528965,352,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0305493217668274,0.368813253487792,365,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0338655287221813,0.369053798540663,528,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0471512418395447,0.37118230885399,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0335317546167429,0.373225836407742,110,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0327374796521799,0.375509294046155,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0333178603271183,0.376245644015245,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0304902211104019,0.376349411201143,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0494009755115324,0.377316730085574,399,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0665001115891397,0.378373856909227,144,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0596136425864789,0.378898755964885,369,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0487386392445909,0.381344828656138,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0708997550975707,0.382209907098335,108,pan-cancer
