mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prochlorperazine,AAC,-0.0517804601030163,0.216153279604299,574,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0507503718112913,0.216352831490976,520,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0530318899399591,0.217281421360503,95,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0504233481642839,0.222629248576125,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0516292208430989,0.227009226029736,173,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.047627261568466,0.228006690260426,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0539861859203451,0.228725852140027,94,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0480849504509521,0.229556113350029,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0676282378123963,0.229921287427474,254,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0475434300084507,0.231502217729263,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0520561165547551,0.233411313855206,65,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0433308422157571,0.235897213599898,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.046396844300125,0.236316256799239,365,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0443040000998148,0.241488641149909,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0499279520787452,0.243047393812581,635,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0471297673935513,0.243229130872632,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0450156200626928,0.244139638942374,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0433432662681666,0.245486788432552,613,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.166941938090553,0.245550572185825,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0505621713572544,0.245710320442304,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0470517694465091,0.246377387676309,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0445350818800587,0.246664275093123,670,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0489785654226306,0.246983395533095,657,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0443267663975736,0.247330204000098,453,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0481188703173069,0.248461516297556,628,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0600682170683611,0.249550946492817,326,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0452807929837051,0.250485262444912,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.046369014511949,0.25088272726436,515,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0495475303435932,0.251179337797714,289,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.347178525061034,0.252869005260255,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0396324171240493,0.253302512352092,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.045966213287569,0.255051398954513,456,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.179505493834045,0.256668268250993,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0476109527436228,0.257919950195443,342,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0492113124589578,0.258536582627468,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0636709933609988,0.260584222770485,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0655277149013269,0.26213083127884,733,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0454361286630473,0.262761381787651,278,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0455115725423848,0.263848841641093,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.210272078100025,0.267607459752519,592,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0442603731742216,0.269186186369347,561,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0475797409150376,0.269437198295971,201,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.225824629737731,0.271795852210006,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0452390309938659,0.272322308233182,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0682793371775307,0.277197109710041,548,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0676427252503634,0.278234025955829,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0666188021404197,0.280051281875797,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0416523603825867,0.280713101777023,385,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0464471921158808,0.281923502450509,159,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19852645021826,0.282539131044295,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0658621291701837,0.283160477378781,685,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0465599655745247,0.283669972696331,222,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0399341748069951,0.284359440519955,650,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0417673502492646,0.284525946890904,535,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0440630595249799,0.286268589786617,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0403009373415026,0.286664572230703,267,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0441810944166084,0.287440163755272,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0403201041507615,0.288341024951833,207,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0432821130581687,0.291648448047021,719,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0682563399412265,0.296955730525846,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0430136544784015,0.298665575321722,698,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0384238897626819,0.299157918764335,676,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0404099266497021,0.300383938235888,252,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0372574381596218,0.300934489179393,432,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.043998052195698,0.301264475536374,55,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0404046183575017,0.302146553375821,614,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0415284955229867,0.303333352684924,297,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0402168746715188,0.304348973325541,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.041692667160008,0.304414350831412,626,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0450909836551215,0.309348364615178,154,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0480983229409456,0.310006364097524,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.039285562591446,0.311155266161279,708,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0387791411196888,0.312601229994407,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0442796361326285,0.315966467605756,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0403778870436671,0.316480870001703,372,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0401224699438764,0.318818599899103,205,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.13019531893652,0.31901861828748,129,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0576466839211767,0.32036612155303,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0415522948411343,0.321373587854068,682,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0415529060292309,0.321940096950065,299,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0362236574311419,0.324314762598426,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0507371996993696,0.325453882550925,302,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.036316658470729,0.32855198222777,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0423431723243539,0.328983865127753,178,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.058362727531102,0.332245183771008,746,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0407225926220577,0.333117611316754,75,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0400705226741915,0.33336236323214,36,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0412426506657714,0.335419516945022,110,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0512805510276498,0.335819005528004,581,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0380791668276105,0.336888070520526,538,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.038017221515219,0.33833222852288,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0419661946549476,0.338593686738966,681,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0628453009123193,0.339066725254155,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0343578271145212,0.339966888036498,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0384183238934423,0.340879512236191,550,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.037164364626319,0.341721014025124,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0383650215230955,0.342261121177917,416,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0448213991789866,0.342856822841985,356,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0353917249569974,0.343112408311842,368,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.034796403936502,0.343296192040657,458,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0524574751754481,0.343598750903788,585,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0411873221807103,0.344379057164643,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0405811458629725,0.345313869981637,20,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0381482739323125,0.346230620986497,608,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0513579449120226,0.346631862724114,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0373305111970566,0.346916838334812,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0376572707368898,0.34718581357777,408,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0377693367110346,0.348226622088599,466,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0376676009742508,0.348737229659115,622,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0359420939377706,0.348888189801221,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0412747626005058,0.350375435063544,377,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0373118566836594,0.35200656233159,700,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0502343151041666,0.352536797542812,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0391608293361206,0.352540157903516,623,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.280899210843469,0.352548287971944,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0326145571053829,0.35313216169379,736,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0525980990155651,0.354164677387324,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0366686145408307,0.355427768285965,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0370744237362727,0.356290946623094,480,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0644291477596028,0.356749502764434,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0481420505666084,0.35775038811158,604,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0436234581433781,0.359574272301464,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0386048286051151,0.360344391906713,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.039969605190628,0.36954526485038,227,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270843282995518,0.370766092278074,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.037255203921114,0.370809998328245,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.033038348153275,0.371512504099734,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0347478557587362,0.372438823061797,744,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0357971947745614,0.372717083143999,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0354604549624793,0.373768679513317,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0317942391997147,0.373840485612344,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0358971786514462,0.374480881124887,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0382537296589558,0.375021369216094,24,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0514560246682168,0.375652999356438,105,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0548837197476977,0.375694943444658,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0334978104896735,0.376293074988171,445,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0323842875349809,0.377730436197275,247,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.036872597069579,0.379826383564137,731,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.028050063673051,0.381089896424861,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.033995556847381,0.38190829693961,591,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0366294012125868,0.390496019464871,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0454223163132682,0.391354332640431,714,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0690889430956309,0.393332904656927,128,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0388637650187674,0.397957063629763,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0336075700458677,0.401341399428911,41,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0358211313796061,0.401698339551708,759,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0356983869740922,0.401987999780223,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375748680218907,0.401990632843044,182,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.123951622481329,0.404271332135852,91,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.040857578241425,0.404359671869642,535,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0302360099844565,0.406622857966092,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0694859672132826,0.407340298836815,641,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0429613136559838,0.407674329394496,756,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0305076594832336,0.408317288990931,743,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.030793436148329,0.408791665012266,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0346184412022902,0.409454192546674,693,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0344156026150873,0.409968370302107,722,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.032910715932885,0.413670834149675,206,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0276831062426393,0.413909071401764,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0333244880985746,0.414470509626893,521,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0342119477361916,0.415184123187509,98,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0342019263177818,0.415844953466784,428,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.143170719724211,0.416249179591336,76,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0352842869071218,0.417980723222561,448,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0443785319849496,0.419892402456147,707,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0311404824398993,0.420097541706416,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0536387956863541,0.42128206989841,97,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0334771014999575,0.422096077577257,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0327937110747097,0.423841428082015,668,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0313861830407022,0.424549827693544,81,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0332959973422638,0.426178387310916,381,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337557385027157,0.429219425604434,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0433767488844862,0.431381924708989,233,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0544730186519238,0.4316086334646,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0480015082201071,0.432437018152626,217,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0638270420393817,0.432440228179594,305,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.046329119802593,0.433893132887977,591,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0647433370360275,0.436257224084412,137,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156620799545357,0.43851158087452,603,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.040230990014377,0.439075933934222,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0514410289384466,0.439265718994412,271,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0295391468575169,0.439631346215608,243,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0306773714436029,0.440529145962688,560,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0577999401097757,0.441538200454035,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0599825298922219,0.444474962947949,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0317744889738961,0.444532831934426,119,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.028998771343802,0.445701520164429,473,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0641007462152678,0.447802383791692,126,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0357026029442433,0.452063018329512,529,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0319416618499474,0.456516627188501,285,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.041279446794738,0.458231239308839,536,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0409590965322063,0.460666466334743,118,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0311543587640122,0.461464568290103,537,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0304856202291118,0.461963942724246,87,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0302677669929003,0.467986182256701,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0373253366426319,0.471778483205049,692,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.137455957918591,0.472331447843076,32,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0311829292145736,0.473270354664176,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0340700416367596,0.473424478093621,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0285979982649839,0.474650919195592,618,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0264545808928831,0.475451175969788,272,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0302432878396906,0.477547316174828,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0582597282418777,0.480044663638941,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0346821353720188,0.482480845477614,334,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0286982108581808,0.484146143575386,197,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0294991511842952,0.484398934494934,633,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0304512234174838,0.485231273321851,642,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0256885777773512,0.487260362764648,209,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0352987077854494,0.488461282489113,461,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0242999400688722,0.48929384195744,609,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0272707190892849,0.493506977342019,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0279225660421098,0.495575609458753,189,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0284848425393127,0.496492751999498,31,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0261601230847999,0.496896986760615,504,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0432697813085064,0.496965505197066,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0281323280721972,0.503366380111265,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0265410731077515,0.503763003054613,42,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0281012847267131,0.505714935994555,483,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.125228046633453,0.506805344918582,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0274872105061928,0.506897346588243,149,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0282525578767828,0.507864827320429,47,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.026239511545711,0.511299813493698,386,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.027063044730681,0.511554291996189,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0271088860782209,0.513125531722993,438,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0291773521322805,0.517074563077795,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0286283475493238,0.522221408743181,352,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0280067385137239,0.524540002313595,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0400704542282311,0.525518923461312,45,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.032668067570174,0.528353181091919,393,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0944817204524084,0.530164734529487,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0242204785628711,0.531883461910148,755,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0253267212858049,0.533242265941038,547,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0223032203668661,0.535563452206551,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0250047084071519,0.537454599464555,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.033539450375634,0.537729560413719,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0237062572022033,0.540281262462331,551,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0236442379263917,0.541541114813733,7,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0224763436378309,0.542291899655996,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0213243807227269,0.543836203692292,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0228312928487053,0.544599006853366,455,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0317275947009829,0.546378679594922,12,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0299989320888956,0.548073140460986,433,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0236611922599758,0.550298100585066,90,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0220810748310077,0.551514688934796,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0233507224849095,0.551851667011535,557,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0229228719198665,0.552449920669862,337,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0237469057533717,0.552695516732721,404,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0236363378936212,0.553382353773899,469,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0252534631812305,0.553499118380374,675,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0230992592628552,0.55570702868862,462,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0489495746518758,0.558060059471276,171,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.02258681482758,0.559044878142953,584,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0224496116802098,0.559376813202388,619,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0217311329546831,0.559932202409632,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0202865163280246,0.563910181643189,354,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.185217546233433,0.564406949669354,526,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0225240364658298,0.564782971023765,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.023699482266724,0.565509448574183,194,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.027922983484162,0.567634780826271,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0242768341023044,0.568518518541222,183,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0239343741254693,0.570178317861063,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0227364408542517,0.570253077641047,627,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.101919994255846,0.570400853008516,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0236982283658072,0.575041811853641,413,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203229978472793,0.576417704929482,303,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0239894984421932,0.576709997477217,549,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0318349922863104,0.57678561284985,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0248866015703446,0.578535876479667,751,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.018073025099593,0.579907361526169,577,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0217645512176532,0.581888902614939,663,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0333773875286544,0.582513770475691,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0294863119628252,0.582895252629376,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218343773628344,0.583992879443142,284,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0245711688983352,0.586192299514115,200,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.106297341462981,0.589044162523162,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0799100913648572,0.591833676016837,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0333772625488056,0.591930652903472,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0212754755826428,0.594877968225517,662,pan-cancer
