mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.0423617000288057,0.156512895834997,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0479328585554336,0.158484995091471,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0419149953403487,0.15952649477191,398,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0463093371126926,0.160878533667458,614,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0619051479635029,0.161930268939232,737,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0436016698935902,0.162787976384893,82,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0479647147185655,0.166966318563953,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0714471977743298,0.167036404939901,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0610169993439016,0.167782636126247,15,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102402491850787,0.168696593998467,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.047460584417458,0.16946623219266,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0773426904647634,0.169947310765709,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0610810904120461,0.170001502842172,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05346489297522,0.171627483329429,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0481079090273144,0.171832506323694,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0490515228073962,0.172152438585927,407,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0518222049742867,0.174466947794668,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.052143993962056,0.175505096384829,667,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0705283208576798,0.178737861020834,392,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0452039366890525,0.180674783099257,90,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0702469050239856,0.181242199796292,10,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0440022370733605,0.182655149619556,729,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0495287774183003,0.183553507872482,135,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0433226513889733,0.184210734528235,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0703108854069268,0.18761900766674,580,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0450699763909103,0.187848523624414,189,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0464445257839077,0.194658211381674,715,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101050407062314,0.195950741942481,108,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.058231893982621,0.196841189069634,21,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0621545813986484,0.198970173495994,176,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0640471428919567,0.199218352545264,707,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0446420408042963,0.203181529459651,44,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0617196704375945,0.203876451947934,742,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0670438623468255,0.204849712973044,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0418342553386479,0.20677919345827,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.042691135688533,0.209846837605217,22,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.047773601714614,0.20994054562956,80,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.230760977456759,0.211375887249392,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0450121158175216,0.212401988063189,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0458260423587281,0.213680363793085,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0427820628531356,0.213976892313877,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0465327120614425,0.21555650282986,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0425367357247944,0.216464253692978,557,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0427178541095875,0.216527408068563,66,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0409676601288309,0.220276251998083,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0468165739076361,0.221185602103091,55,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456147509934092,0.221778527414008,657,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0384293620147801,0.222798164535507,382,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0444133587055249,0.222915256730512,167,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0409480474698032,0.224762634800358,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0403797547511839,0.226356041535306,387,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0403555646174739,0.226416818681095,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0445032818532702,0.230978323850896,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0363980246997626,0.234109096171207,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0387041079425553,0.234200057062557,335,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0390506826696656,0.234793344944317,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0600840758907369,0.23804408848925,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0428457096684718,0.238213983992339,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0627932644941155,0.241361534644962,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0446069225925947,0.244492047642032,616,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0435619957867885,0.244636993648087,192,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0368982068639476,0.2502130505528,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0380030742311127,0.25127824162278,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0362837869222271,0.25162931072513,565,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.141477673669931,0.255559829280726,61,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0627904219497815,0.256649728270397,204,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0366641829692703,0.258890505772087,509,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397494846379146,0.259003947482676,569,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.056962806671741,0.259071564562189,277,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0377170104343386,0.259165686117842,400,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0410401406614141,0.259523942804031,418,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0412761420826988,0.26150529083305,420,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0354945025885366,0.262599606055193,332,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.044407229784728,0.262722533710865,573,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0433704178835554,0.263124293861196,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0415347181274966,0.264434298365486,395,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0517365576255073,0.264886705809287,507,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0580814094112238,0.265570367856278,11,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0336161389077508,0.26687383914758,34,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0363870019490146,0.268432710091685,382,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.164798057163924,0.26896371052046,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0350540479404479,0.27170581422999,340,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0314551916433398,0.273325754219479,699,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0412111700611336,0.274367308375963,549,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0333776673732405,0.276751899820275,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0382621133177225,0.276786981521183,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0801714330160086,0.277546479254634,641,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.040039356971324,0.277813164370518,300,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0509932147464645,0.281665653310755,40,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0353431631241526,0.281974511699947,274,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0555941829465149,0.282785672304231,735,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0409116123548996,0.284740294000385,655,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0369620489742722,0.285619216328945,441,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0405643259528007,0.287068503096738,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.039361356860514,0.287163008289826,52,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0416406783535851,0.288383036070631,352,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.204610841991447,0.288397541303789,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.174637609757459,0.28910630804998,257,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0821456393401254,0.29017233683472,308,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0365350350587683,0.29103750362006,511,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0300100863033589,0.291264407666141,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0374157417890455,0.292165015860386,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.117261527730823,0.296376342832439,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.030443820665598,0.298321459397947,494,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0363382876371332,0.302363456175563,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0385432651027561,0.303352257919242,612,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0392048235994111,0.304783770468698,20,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0749534157034874,0.305324275368415,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0361813492635331,0.306168386263509,381,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0562369681264509,0.306980572344648,45,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0346996372222529,0.307244772649721,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0390997930822036,0.307622645366879,376,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.292624017171096,0.309978725979334,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0370991025935707,0.310487152351037,674,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0354081373463151,0.310735487783144,386,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.174473959349149,0.312757026253316,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0482497263540918,0.315031793487508,259,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.035703454405404,0.315878932374916,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0325914020390504,0.319497289878578,163,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0372996233660329,0.320226158864732,594,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0296894303601283,0.322150997643896,259,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330800591611501,0.322155657522471,757,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0431072394059061,0.322827895539033,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0505157278654726,0.324902366803565,231,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0378047311323335,0.325453571120983,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0675720184322452,0.326539359848788,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.033743629607802,0.32684385067874,206,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0293948110842465,0.328553657111332,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0298893722830439,0.330118109414001,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0340507481002464,0.331504211165461,561,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.071176717014292,0.332001718999577,172,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0360433845582842,0.332228804130941,710,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0460574773027498,0.332550922264245,747,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0370532110431813,0.333520936337835,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0324275645747674,0.335546178317064,267,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0342887485091103,0.335894681977086,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0343829848709485,0.336494057937382,187,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0325874750355912,0.339379745067428,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0325728211626096,0.342784742059324,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0328747341681113,0.343070272475234,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0719095754001245,0.345591495594235,132,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.16095996756817,0.345601395898213,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0256451460451197,0.347800211254804,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0499572730171225,0.34799529959204,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0294767743877611,0.350988547105612,570,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0273890082416006,0.352666829806951,39,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0353612947599723,0.352991606932687,95,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0433306675756792,0.354205973982558,302,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0325805391483653,0.354957930589883,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0263450539309408,0.358659087456096,561,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0349216972343978,0.361789663229148,230,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.056147997955558,0.363527288913353,440,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0337684041750756,0.364548614790328,244,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0495404275254612,0.364971421731725,599,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0313251530130638,0.366849238491023,343,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.035160005964374,0.367578883000755,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.026915538249089,0.37048544994345,339,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0271542560327865,0.372223872679671,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0423124297411657,0.372963825029833,235,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0305777998838997,0.373226156440357,464,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0293337583706171,0.373386498906927,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0331006526699786,0.373490788926656,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0282283497610783,0.374264346976027,374,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0300178757967807,0.377116961001604,304,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.046478701768733,0.377880099696516,217,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295047055570371,0.380332794287577,542,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0471482706230288,0.380454946486666,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0317519433548149,0.380602801846358,112,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.029191249577522,0.380814609362051,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.033676878905806,0.380928494885497,752,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.29400343734087,0.387864329189634,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0440700101141524,0.388662047654546,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0306996504004681,0.389109463542096,668,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0276973388819045,0.389172242944126,152,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0376906792465868,0.389922924593816,334,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0301750552400043,0.394153573632346,41,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.141894672860607,0.39448972251868,630,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0426778123748832,0.394658610432918,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0299954422899418,0.394937780310121,372,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0312022920307029,0.395145845419134,435,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0323940415258009,0.395173115460879,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.027541458579798,0.399310930453475,89,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0625770419867648,0.399936302590276,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0286998198133856,0.401945532762736,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.102648880087267,0.402123845330454,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0252899887270557,0.403078027272244,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0277127856539448,0.404281527229229,504,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0611358485735409,0.407470225875974,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0306584069101706,0.411388757921346,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0496122185298521,0.412328705629472,232,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.248727457291617,0.41253802454455,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0302474490671129,0.414389117858257,682,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144587478901257,0.414585416860017,51,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0310505870463478,0.414614807770455,611,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0290944345764712,0.415194837871724,734,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0320082792286915,0.419698221738354,681,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0895610952645211,0.42197452470157,185,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0297181483794108,0.424319557257546,30,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0265258364953329,0.425045074382515,752,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0272714812368546,0.425901525353694,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0353726238176929,0.427977593678191,544,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0227867092606072,0.428148818458111,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0259286336135072,0.428163000814171,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0406453051515312,0.429979878132792,99,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0295495534856803,0.430394267145212,183,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.030472190954838,0.432499446169392,493,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0266340124568086,0.433311174703025,431,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0280686262879749,0.433762594383164,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.026734430846973,0.433791305063238,307,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0591305131625506,0.435869121920052,144,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0412427164964559,0.436890775326936,175,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.026583025819747,0.438025670073486,713,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0292074520030736,0.439315713879431,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0523404878202651,0.43959385815062,236,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0404305865939907,0.44017051629003,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0285162720519085,0.440848513561782,8,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0293948488776344,0.442373635955128,179,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0246019504237764,0.447140932127359,363,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0376743123639247,0.447884020008297,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0258782036409096,0.449059850212631,508,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0278679004153883,0.451276307679814,405,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325385126960252,0.451836884817411,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0353245006665139,0.453528371763781,394,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.02733362281406,0.45382726844931,595,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0255681621066514,0.4542074848662,379,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0285460587336648,0.454572771275532,106,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0262869043802028,0.454964768968619,700,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0253928261890118,0.456036487314116,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0884390234177854,0.461160911914215,131,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0963151017502611,0.462830481764308,211,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0237234968824717,0.467252885533856,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0270369823582303,0.469007572245496,593,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0225442406120056,0.469053141913083,87,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0331277679578638,0.469964956521789,234,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0749535727269514,0.470157987045933,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0246073646720913,0.470446735808165,550,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0252638040707921,0.472170877846344,388,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0224011626912827,0.473354400022198,753,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0370876474168432,0.476649103128032,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0251192668507197,0.477224070677718,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0213512606784597,0.479560972246758,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0218081087089714,0.482514347013429,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0257226317786994,0.484082972302231,125,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0495595890473469,0.485108261617135,128,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0205325034235518,0.487188006746509,391,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0459044919321554,0.487436563404401,369,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0234670492789131,0.492270865115926,416,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0220125543743258,0.493316974264284,25,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0226546025919522,0.493491041734237,455,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0223680470417108,0.493705311625074,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0261159450459644,0.494762316870285,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0499140020738172,0.498357044613285,161,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0251349132208191,0.49855394769999,413,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.05017569106058,0.498756836995192,295,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0209172484373666,0.499119147970807,556,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0370541428931612,0.499184233968855,54,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.023802206021632,0.499845573393332,686,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.123065740482001,0.501201625174828,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0324725157717882,0.502600189735176,38,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.027688607855263,0.505227410080767,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108694572300957,0.507813293180899,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0227922471745429,0.508950507708627,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0250583145685313,0.509206705085971,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0225397213184005,0.509944882432379,384,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0233132749711324,0.510509188596521,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.030501994097222,0.510823692027216,348,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0208567250699553,0.511102840079298,27,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216135743122118,0.511829196977317,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.027693565064548,0.512068942179478,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0367081296675794,0.513019047026777,78,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0343399113234489,0.513860168671844,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0196482829543658,0.514389595589739,202,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0257108174459419,0.517462638880071,115,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0225396812260654,0.519376272326804,283,pan-cancer
mRNA,FIMM,ATRA,AAC,0.103409676470907,0.521901672457215,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0235026849253996,0.52244673520217,698,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.112952441640632,0.522565705529073,419,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0294547977477995,0.525574093201619,326,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.112941170186632,0.529925131441576,592,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0200900792964599,0.53000012901804,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0208437580410774,0.530708256973872,313,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0226354568380881,0.531455287557185,525,pan-cancer
