mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.0675091465239062,0.218999764404931,580,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0356944877448491,0.21971285678144,438,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0432318070454941,0.220175765468049,460,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0358095642773072,0.221369853177798,391,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0410094872912995,0.221767188235485,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0384806205917466,0.222051562582694,467,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0414092821624652,0.22268102213468,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.039155002275883,0.224015351754075,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0446238567693807,0.224271722300823,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0601933337725278,0.225272417366354,689,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494488885291522,0.226805731084092,681,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0448949928351281,0.227551240978256,95,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0434342501753108,0.227689061449034,698,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.065459045273049,0.229344568286279,665,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0418365851362226,0.229347504872626,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0457886082746102,0.229434991192787,94,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0445651651346391,0.230348641560384,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0402146197340021,0.230662831971691,512,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0448910335755081,0.231151993083743,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0412342681637206,0.231392771348257,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0382695650716266,0.233728723182241,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0447507429170355,0.235133623039927,646,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0385556431323491,0.236613749028338,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0408402237611335,0.236826466346553,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0385395429462388,0.237540191475752,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.037681508454439,0.238291034318634,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0420521815345612,0.238503403592991,112,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0401539105963436,0.238797957774916,66,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420279591120871,0.240538455561387,87,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0375693420746077,0.240997298396222,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0360676969184854,0.242013199299539,87,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0530764905414185,0.243092067682833,393,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0420200702475366,0.243517044499612,149,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0393920446643212,0.244838339844069,739,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0380767337505416,0.245472654436591,647,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0325494011584142,0.249007481908637,577,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0408271777219293,0.249328973247815,419,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.08854363154012,0.249658834673628,641,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0320225377815183,0.25163750596544,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0337136824071779,0.251721195561441,339,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0617899162529316,0.254576583797746,554,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0411815723781848,0.258518224020515,336,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0344560075335798,0.261514337902974,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0427430350454105,0.26326878910577,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0359099882080989,0.264083010442163,368,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0848801787734917,0.266023694208512,83,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0412686069807621,0.267535047999607,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0405701443933237,0.268616193505729,633,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0501554598420995,0.270802375418297,12,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0383405505802441,0.2714165593989,312,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0515285286372664,0.271930163657027,150,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0357943291206985,0.272415613337128,474,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0360372188954489,0.275198469999022,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0294944914749161,0.278401770184957,264,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0408387432848915,0.283271611475942,406,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0578057227567099,0.283957773263752,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0413470200257021,0.285029571199179,751,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0490374049694936,0.285847961594569,394,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0409945522802529,0.287132837216921,136,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0543316895994767,0.287470741722861,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309515167336845,0.292089570845597,73,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0386515141176317,0.292219809835839,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0341239631844141,0.293650433617043,455,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.039507637977533,0.293992084042806,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.03850543450162,0.295389537108707,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0510306817473065,0.296089690318269,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0314759347009074,0.296653451124377,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353733423309564,0.297381847557735,249,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0330740873863441,0.297973529314096,363,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0389213689774795,0.298862868124808,20,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0387491091663135,0.298988659315949,611,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0841501799341318,0.299052015539528,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0363943551755784,0.299675947696618,297,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0591580279103066,0.299935699776763,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0324742677690076,0.301426335474266,260,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0321154582920854,0.307893912384278,25,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0387670573504967,0.309073199979508,71,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383979729934881,0.311265467555532,55,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0520405190089729,0.311339523471343,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0347520440918299,0.311970218009493,444,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0306199580772676,0.314371068267147,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0468819973275958,0.31460231865547,714,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0316468355534175,0.315376813624117,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350337329643786,0.317252168207711,407,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0330776187870163,0.318027206346013,400,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0329920884425057,0.321879263937716,453,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0352153841530699,0.322575722456302,472,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.031643579924351,0.322882243200145,699,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412605798226944,0.324382976816966,346,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0470416651708411,0.325549460557948,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0358249825901755,0.325830818821221,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0368015560480268,0.327681020250896,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0339212548537728,0.329179188271061,48,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0311665484490855,0.331472977875915,535,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0364165384784668,0.332148664609737,616,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0518112554339343,0.332306961209696,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0354480914292927,0.33446431688759,449,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.072538307611382,0.335755854367259,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0314810172747798,0.336183197486085,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0325118357619876,0.336674094534664,275,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0327923835941451,0.337762130857917,19,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0344837969793223,0.33799437845573,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0341400360772578,0.3390577508542,645,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.032408623584654,0.339883409889056,205,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0294677818055096,0.3448515046682,338,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0524892524583721,0.346688087851051,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0406752849137381,0.34956270742627,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0339198721393464,0.350210905746316,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0287363094144735,0.350450836400932,518,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0310271231975706,0.351781880824338,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0481269801596301,0.353257836321221,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0287579587075563,0.355376009283774,654,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0497418165347115,0.355957896567475,162,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0337238190264036,0.358039591116183,244,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0310936340311546,0.360122720586759,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0420705828997305,0.360431181486129,413,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0488655184102155,0.363440806236762,105,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0280888291761504,0.363832679108639,743,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0376276753660934,0.365515185644849,356,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0281691776055149,0.367689770846829,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0679100406756384,0.369384551471945,124,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0309877235028201,0.373421526889559,519,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0491797202718397,0.373831219090119,375,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0306231827264114,0.374511870239517,601,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0321685936516145,0.382449271393624,183,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0308591604397407,0.383230663544,47,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0270000629285217,0.383864439107035,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0320843655544768,0.384722592720797,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0302498988778901,0.384832735940095,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0299384036980303,0.385458274489596,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0303413348151771,0.387805415598844,648,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0299491390544211,0.390401262106885,381,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0471442772056435,0.391472572280877,168,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0271537078698722,0.391602890211077,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0606282076651473,0.393016135509812,588,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0370433814415973,0.394133944939478,544,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0300330880908623,0.394728515541598,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0463633445503551,0.397184772721663,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0316831089880268,0.397795449511252,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0269763098855535,0.399252317679393,696,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.031821714891802,0.401989533784937,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0303711984511105,0.402954735216175,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0295579006722313,0.404700918298665,479,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0373482762117929,0.404762697257731,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0286481170928386,0.406522137651213,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0300254472199156,0.409510507923383,682,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0294963737421119,0.4104592183924,434,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0233926867049169,0.410819120682443,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0262143643109201,0.412781806594165,335,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0299927058485969,0.413163782904465,629,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0383281905460598,0.41741991778807,694,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.030387598605894,0.418029384799743,184,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0239782556224892,0.419761423839488,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0592067401564701,0.425434575392829,305,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.030611945052624,0.427302504114882,182,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.030336839101097,0.42821018462626,113,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0353519695164243,0.428355204485861,756,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0267391945747659,0.429029326991103,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275082434494811,0.429853273389555,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0250121064427841,0.431413999032589,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0254727053580488,0.431701441010831,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0265304344280494,0.432307786286714,755,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0290311624620277,0.433196715132007,549,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0470133044920802,0.435511520990389,232,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0290102890132782,0.435676797138872,724,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0290556165786253,0.438806676875116,179,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.026345647202713,0.439230788547702,521,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0285013268033991,0.439729800848957,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0852721045954949,0.440001196454326,185,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0285252455222372,0.440441829847812,732,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0255187370826877,0.442247496898339,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0232082566621356,0.444120879157159,583,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0263556762368969,0.444284337676138,372,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0279079981754344,0.450101243172474,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0263427838073549,0.451819257451698,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0280311856666055,0.45536968797899,181,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0847136461121887,0.456015804315212,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0275100598677968,0.458703268712308,229,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0249534644562167,0.458778585056009,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0397839334342621,0.461548617717647,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.039764566919646,0.461754901627111,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0715618131450637,0.465834325352822,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0248935336730462,0.467966071152236,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0264583234892481,0.470426410445234,483,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261747853137,0.470520635636336,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0221373947034139,0.47325345408299,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0223787440252207,0.473816284288468,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0218607218868489,0.475975098223778,556,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0318923972432918,0.476597856555594,692,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0247005599015469,0.477023692509638,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0338342346117917,0.477923995534997,38,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0341916112828499,0.478662125328729,268,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.040140924554814,0.478760512238613,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.021361323775071,0.479264215893702,569,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.055068525066587,0.47981984735018,144,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254448212941253,0.479859982869085,194,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0550766435120742,0.4852226029671,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0337016305003142,0.48723261166053,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.022899126667851,0.488355177374705,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0370796548574782,0.495049922226451,392,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0239342940188282,0.495244915936877,153,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0219305366121196,0.495681381523824,228,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.022936360810042,0.49788594893723,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0236314277163432,0.501590126605436,408,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0261371380439634,0.50230277876028,464,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0241603188929838,0.503063825301821,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0209433691015226,0.50519299224518,223,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0236582469404,0.507739603576689,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0482964465490992,0.509493683406826,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0240545705141038,0.509943482766405,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.023252594915711,0.510334482047305,515,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0251104133231928,0.511750688335888,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0498768523451356,0.511882040172088,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0226275599958872,0.51209317357029,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0271467967960302,0.512111076773231,439,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0296733802108122,0.517202016962815,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0210599692109039,0.517209236613184,226,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.020869007116427,0.517648782876983,337,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0205523553678499,0.521238645879097,247,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0235535554192771,0.521740171726321,300,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0307280658432008,0.522396107502111,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181530308248245,0.523598720432771,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0342188893813081,0.526175866965875,121,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0241174670141774,0.527622418071612,102,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.026297262683796,0.529248776425587,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.020868466147449,0.531818953595136,220,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0234133280543682,0.533759676427532,447,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0187168415344954,0.533807442974346,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0218706574855712,0.534112194934425,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0224790016909051,0.534305469405897,644,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0189782399041394,0.534818905574753,530,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0468608029841727,0.536196183089632,164,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0289535585373768,0.53629744574918,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0201283208167058,0.537778037859119,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202673851392403,0.538279620844801,267,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0315766841040759,0.539014921540281,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0218087005564089,0.540549239794529,719,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019773601732164,0.543317105384563,213,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0325473152668686,0.543642286521986,735,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0217673740202636,0.543848812499566,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0226971860834978,0.546405641856205,208,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220075690844584,0.548107638225526,482,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0202409305851498,0.54875370986847,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0205899846129274,0.55070673770331,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0185102670809225,0.551475883402709,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0459361716747877,0.553752562032714,459,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0219260284373732,0.553932830302291,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0216338482187818,0.556193259652556,192,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0212715086682218,0.557068663231701,491,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0174214394396716,0.559405426160246,411,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0206181936706852,0.559952155714357,84,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0188816597644621,0.559965847020357,212,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0200722996270921,0.561954008305068,79,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0321269047243283,0.562654294833623,78,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0208832824021447,0.562747311119172,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0165404519456069,0.564600815105109,238,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0434432836047251,0.565763524145095,172,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0175273414522073,0.565898404754656,725,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0314063448089191,0.567767834438488,320,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0309722401191121,0.568644852268191,175,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0436743454718954,0.569266923570708,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.019963073014178,0.569337166699324,319,pan-cancer
mRNA,CTRPv2,968,AAC,0.0405216304197469,0.569686478179394,9,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0427787220782879,0.571250255273085,160,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0424823710348288,0.5772293636897,295,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0203688740484222,0.578209160981799,684,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0188317192111658,0.580314781764177,296,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0185933086738872,0.582627953847285,608,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0287336736288251,0.583295457828733,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0212991004096511,0.585383306263546,442,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0283050220688943,0.589314708904524,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0185286829059022,0.593121296200599,518,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0167654806755405,0.593251358420972,253,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0172162617949763,0.595768956855486,314,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0198766946176072,0.596496159634694,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0291579175161628,0.596997924379511,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0169810784705946,0.597345852515724,670,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0405100963538636,0.597467201391138,166,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197537567557157,0.597706995246019,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0182975841067437,0.599565760609498,537,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0192297862926398,0.600287400375417,395,pan-cancer
