mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.0509101770339291,0.156687407373014,381,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0768502855084435,0.156911613881147,162,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0719219204617532,0.157028807866112,348,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.048917608078701,0.157561574475744,458,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0592391816909794,0.160694988678142,493,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0878337851545733,0.161297689329095,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0523351832399194,0.162536236085176,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0470097603478839,0.16382184792022,661,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0564049376677519,0.164852728056262,106,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0514328064096539,0.166457243021694,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.10739016026699,0.166973603758172,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0733077927252117,0.167049471342702,370,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0476375805388649,0.167565606843108,303,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0556337682656164,0.168528472301969,675,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102228605020798,0.168602559877813,68,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0587625307962258,0.169945878065687,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0418994723252781,0.171036335703785,711,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0438827692783098,0.171405755405418,401,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0563259345831832,0.171596139827292,442,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0565899889919257,0.171826502634323,642,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0467645158215123,0.171887603352491,260,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0622921919468757,0.176655978837502,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0554376313133359,0.17803689852442,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0707675314482768,0.179601739755848,254,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158750832072696,0.179838608881607,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0659240197364642,0.180396515678021,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0444550912907032,0.180705846327287,696,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.043206443053668,0.181653259989364,702,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0711890985396739,0.18244617066002,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0443955273300167,0.183225641182819,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507147293314536,0.183802117854943,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544314106543125,0.186558252307725,646,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0521139219470545,0.18922252790837,127,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0532523795035555,0.189638890641824,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0468704775719832,0.190649484634955,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0498010366476798,0.191142559796921,16,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0511005254441663,0.192156229758509,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.054483338217255,0.192872352426736,154,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0440516018525824,0.193085361098646,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0514880693858653,0.193373790464638,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0522019384318361,0.193788600716287,552,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0676682040197776,0.195115438459464,40,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.047765986371572,0.195550512215339,384,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0470568488161797,0.196575960480747,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0472244241696229,0.198621041551429,755,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0491110140527173,0.199906160072037,48,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0482681964690958,0.201842064705366,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0451911436691959,0.202369573542349,713,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437538187788068,0.203689778536941,77,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0399698426448839,0.204083067268666,583,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.176057220571364,0.205947736540314,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0524937743159711,0.207252089519408,452,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0471165191605765,0.211406977428961,510,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0404377148928116,0.211527873369211,194,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0406172311364913,0.213534208318721,374,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0500094569480484,0.21544989717382,357,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0614911099104412,0.217108495573857,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0688863314710899,0.219625481259528,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.165635394554136,0.221595086452458,91,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0638788203600485,0.221985220704765,273,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0407697010145529,0.222024708561066,335,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0389297920749947,0.22378593921473,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0443309863420101,0.224628206944229,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0455060527884089,0.226925499027715,662,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0494442542547327,0.227057744507495,751,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0474955388923121,0.227275509942617,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0379951710547338,0.230613312012582,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0366094412265657,0.230804155192458,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.04046283233363,0.2310968269173,27,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0384312570792089,0.231104667761198,402,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0376476900310156,0.232830853010994,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0880458817283405,0.23451886290093,161,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0409981447733265,0.234590804743148,430,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0662290196296338,0.236166568845157,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0730937158907704,0.236241778863803,45,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0436088338362971,0.23764207855632,512,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.050628822915524,0.237671363349232,148,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.064719567858877,0.239327728349418,663,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0466922467951085,0.24024671528655,179,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0464390077532196,0.241177099669378,482,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0417787439837274,0.242025909482927,343,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0605064087725905,0.246162145568743,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392814446971463,0.2465841090581,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0486083709438995,0.247087301934713,638,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.063272906735777,0.250259701819676,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0444456539733247,0.250322000572787,448,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0464565749697727,0.253609594296885,70,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0637728329928495,0.253918303577506,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.038994010308877,0.255204906610796,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0416165759623191,0.255484156857217,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0504841395438999,0.257768684016709,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0465919787787528,0.259434926771605,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405833084617823,0.260163178276962,207,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0372014228997006,0.264174898518831,270,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0472409803016795,0.266881999251765,200,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0362528384364929,0.266913753776228,223,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0372264961145731,0.266950181324077,266,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0509028017099303,0.267112790901106,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0455498875698683,0.268734522864194,71,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.056252538192861,0.26889346284081,604,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0584336446699217,0.26930517669177,367,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.053099428506622,0.269580673538683,590,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0849523961549712,0.269795449853875,132,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0382955492041835,0.270140310053622,307,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0368635382451894,0.270801064958483,214,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0383987014100252,0.270885838485653,650,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0837417072074782,0.270940843483321,126,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0426105881504707,0.271019778101372,96,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0432563009388029,0.272451108726296,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.080099908611708,0.273509158906792,305,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0435011120695989,0.274168748962432,98,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0403778907843351,0.275133147478548,621,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0450715821336113,0.275490631266587,181,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0449998255248624,0.275731741175177,85,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0395697729446575,0.276700255808958,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519234131060301,0.276874304654485,334,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.198395830222967,0.27764608232885,248,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0346458221071939,0.278711143357703,251,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0433338764573266,0.28071671794907,684,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.182819261360895,0.282270831345426,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0354586186194146,0.284715462471308,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0422624641946225,0.287121023143029,229,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0366411688648566,0.287232980054414,322,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0486070779948429,0.289302922864655,46,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0541424567718626,0.290523056013407,692,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.037293842364161,0.292355826513111,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0596598885757437,0.292812371727936,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0321868175694102,0.29327576925809,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.133685202371187,0.293588112258907,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0372650456689284,0.294092749831126,189,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0429694488477162,0.294819046844195,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515678038147602,0.294864852449301,235,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0360511366693906,0.295361594106032,272,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0384963664789619,0.296834200984935,243,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0391091301097832,0.298281435096684,410,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357443136203649,0.299250891719346,400,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0390801265539554,0.302063980202094,758,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0396395165756245,0.302122442266393,563,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.035686834243534,0.303632968669415,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0376333656892982,0.30438064825796,386,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0425301508260366,0.304661187393428,293,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0442204146826037,0.305461662160207,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.306302069384827,0.308750679300409,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0456107011981122,0.308789043244281,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0396317680080445,0.309311530512663,17,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0525976359140976,0.311499210843888,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0526679328611189,0.312241994275787,747,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0383775270169753,0.314189147978565,41,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0390551730538382,0.316800543494717,698,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.187388638173418,0.319072061120707,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408482402067957,0.32138196999466,242,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0491414969418293,0.322751160214826,756,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0337598413742258,0.324246076699482,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0366793442590823,0.32449602545764,507,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0385013147464604,0.326435250284716,472,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.155705531197071,0.328390281577961,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0519213120431982,0.328890785577221,176,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0389191502456647,0.330233488735317,492,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.054451572640268,0.334227081360309,600,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.164704473447876,0.336790987159776,419,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0383595510123046,0.340428086184185,759,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.166125363580319,0.341873515835089,651,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0335630918096366,0.342725399846529,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0316413592801301,0.343545999893863,723,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0378832708537776,0.344508711930728,528,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0540673993495209,0.344845516639082,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0300785414929954,0.348868882160424,743,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0328610679902954,0.349357708213329,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0369092021969035,0.349600710671652,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0393495902785599,0.350068318765978,705,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.03138306816654,0.354640634517178,744,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.167658873543285,0.355549520667665,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0405565500054335,0.355933164736502,484,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0305806439469166,0.356479722646264,25,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0350578659321905,0.357040861673473,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0283442988123059,0.357342021056424,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0309258138515838,0.358204676055432,133,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.142919172720232,0.359000152832181,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0475032640137976,0.361330189918898,150,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0374227931991754,0.364552174581824,635,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0360060419951532,0.365027712138098,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.131984192694533,0.365316008028749,188,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0468094777948493,0.367091524764686,754,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0313284154326365,0.368400961074604,364,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0315566926952047,0.369517289197158,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0440965014537654,0.370245543385611,544,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.145359592481861,0.370548793860589,630,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0361246868262783,0.37201644349816,201,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0319614581330029,0.373260987772268,722,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0353152213334782,0.373611741422988,52,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.150376748734959,0.376569934214001,31,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0343219735656452,0.379708193689126,409,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0356086151282264,0.380829688128663,130,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0548487505406772,0.380870331082409,232,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0644198521754912,0.381350534611813,124,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0315351260611919,0.381919518181499,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0333734283514014,0.387154903953656,297,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.030999764436163,0.387809704310667,188,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358389553218245,0.390588817139816,352,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0317517957398872,0.391410862211632,252,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0301656624625094,0.391553655892391,274,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0314074539179254,0.392017463572657,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0684361402376523,0.392158133500284,471,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0265806774551197,0.393072888328127,202,pan-cancer
mRNA,CTRPv2,968,AAC,0.0598546672452789,0.398071896775522,9,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0356111190503193,0.400376641558071,109,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0318245463926727,0.401010755769558,319,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0306442405455233,0.40377411026656,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0294447033491477,0.40653403303318,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0283427248452434,0.407200221193575,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0475506331736962,0.407472808820761,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0455308242371658,0.415482045663167,10,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0288276462038676,0.41593908720405,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0339605434211684,0.418534920938697,697,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.234614468054919,0.419455674014027,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0316907622885237,0.419804164177739,451,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0412364097925842,0.421064270371268,349,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0331576411181739,0.421254578364963,20,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0336331092195745,0.42270130107877,406,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.140857446179033,0.429005945599179,491,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0289770268231913,0.430242631469815,462,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0409398948488123,0.430422671387063,233,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0296167755186671,0.431041157650944,538,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0865067567238741,0.43112377749737,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0259598487232241,0.431290050975443,749,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0294452490276433,0.434284279683937,372,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0342599908083081,0.43573764794227,652,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0473329840507569,0.43586197080374,463,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.122010909833359,0.437509824690904,42,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0261598569416321,0.439384304684734,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0244576801003955,0.441398691235483,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0281709153011598,0.444424969705467,557,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.141667298100428,0.445210560805806,603,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0232619405504686,0.446710998460466,736,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.030798251527964,0.4497855895675,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.028481540209713,0.453333345043647,624,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.055627732717003,0.453602728707221,137,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0422920623094288,0.453940228183137,320,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.057697177579546,0.457695670768422,134,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0293916791527806,0.459121194398482,682,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0403945298066785,0.460625176934581,105,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0286716856210882,0.460978532729553,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0260835343604586,0.462450346017286,206,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0290604646493519,0.46373326049272,732,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0245414394177596,0.464099672448528,224,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.027907251298272,0.464989356873303,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0383433280618354,0.465440823871401,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.030391944610356,0.466534111353489,377,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285318375018233,0.466712313405916,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.107156902200533,0.468825832377983,185,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.135125067170126,0.470272164407197,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0319327502487936,0.471098036758521,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0390674736725007,0.471853202965001,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.125825345501904,0.472379456472114,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0227412509316105,0.47248594539411,198,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0425741162144003,0.473717918680212,599,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0479597089438193,0.474508345237918,369,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0212671597298992,0.475428768479111,264,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0901985211395483,0.475620064231321,730,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.123706125874202,0.476236048864776,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0254651380852618,0.477506821944205,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0386395001205143,0.480222483096417,121,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0259427891014973,0.480949350443822,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0399420310879968,0.480960244325323,316,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0226781147884908,0.481149630137397,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0284812178553284,0.481367732077529,566,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0210268022599357,0.485665286275475,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0376997395436932,0.486435835039153,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0276128821117247,0.486999998423116,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0514269412897964,0.488876848934834,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0259979805253439,0.491359303806291,560,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0277935213640004,0.492479482575851,289,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0398034415979985,0.493679594121752,643,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.112192741699745,0.495603488483559,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0325286989510323,0.498122327717949,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0313113464446556,0.498812754979238,439,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.038888428195673,0.499531870140973,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0379293330985998,0.500465318278119,580,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.108288072942762,0.502448804360799,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0273648257191696,0.504843495708291,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0254830702965587,0.506817994113736,660,pan-cancer
