mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.058005895690453,0.114970639649658,674,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0550525470070618,0.116214774495887,81,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0837625458561156,0.116922313973612,746,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0736944726175186,0.119234790330022,536,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0748543803769908,0.122119608088476,348,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108246380032666,0.123847247662878,142,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0555205797184942,0.125191929910998,720,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0839821229571194,0.125371852837087,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0750072056734316,0.125409003406261,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0584528384513236,0.125468765785676,645,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0683175356376033,0.126297455589254,669,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0582524961741758,0.126811951688033,732,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0581579918898381,0.126835616108516,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0538795549327561,0.129718100358353,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0540732275043718,0.130316756113956,466,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.121889425061376,0.132671855949875,308,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0502394599471937,0.13331133311303,213,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0572624959967896,0.133455932072383,311,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0572570787781015,0.133594952676527,667,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0789656671331194,0.135101311766474,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0539549103315698,0.135826312566025,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0533840363881758,0.136857347107003,625,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0750508814360583,0.137170359752279,585,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0628331586005025,0.137541611218538,511,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0460225631250453,0.138093551343323,245,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.434213342081705,0.138193389010861,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0551556912523705,0.140652691769499,263,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0638108531145526,0.141398793160348,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0626101859914249,0.14444599483908,291,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0518132698606176,0.144525144092662,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.052595924605922,0.144721539945232,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0542692081776082,0.14516854869944,52,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0769226681808209,0.146136615057899,105,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0461035479447281,0.146802630536385,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.051203815787558,0.14761555843261,372,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.113694423804122,0.149141446299115,140,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0539313259721691,0.149142646936283,405,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.045952711349665,0.149465591624215,382,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.102207454051495,0.151674061412526,588,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0646207286209376,0.153219478593069,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0692409967705245,0.153294210445037,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0462839729370855,0.153618267516041,432,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0542389919845143,0.153826668973523,117,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0733766612559963,0.154020429490815,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0510645809809495,0.154799199642577,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0552717384072665,0.156957298586195,377,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.054833933106238,0.157309355766233,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0873280641911622,0.157374738746414,232,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0501862501558082,0.15768167791619,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0499376571675534,0.157707683273403,659,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0724907658394294,0.160885914331753,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0529711528067359,0.161002353890103,183,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0646510672450951,0.161357844262182,3,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0494004577744146,0.162137389363,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0554391091757312,0.165321127238181,639,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0517186450480916,0.166434175327337,193,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0733339017414435,0.166644902415317,162,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0517629228194279,0.167216222484754,594,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0698434039351605,0.16838066533829,118,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.051834852250572,0.170688153757349,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0520067521255458,0.170700976697442,2,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0524701875078335,0.172851184642463,611,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.10415965466838,0.17329629261894,390,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.06281160209157,0.17372488066718,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0486924625355375,0.174627179207768,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0500825914485753,0.175530408229888,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0442380869915123,0.176603438783231,363,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0516749404904922,0.17665463311885,728,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0466394295744155,0.177651095217242,365,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.17193242845826,0.179533936022613,101,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0472708026952211,0.179802542966532,77,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0421033859647004,0.179873776284383,354,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0469851550644999,0.179945566448062,496,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0733780031988122,0.180127267652333,531,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0454183207637449,0.181701039214069,156,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.045502510433877,0.182838653657886,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0502733646327323,0.182880745231462,482,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0454523644163815,0.184218352979514,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0490755513442003,0.187571822219534,299,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0464974089744379,0.188024036529088,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0712050304277794,0.188596807893533,88,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.053767341948148,0.190018446427543,103,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.101141482241377,0.191211517802026,295,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0502775037885727,0.19177627960207,181,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.046559751446061,0.192775124347606,660,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0471793326105551,0.193781114283349,620,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0490016369038761,0.194078777957873,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0499234446465535,0.19455713824229,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0443128488595693,0.20018817678658,512,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0974560879751809,0.202533244962467,172,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0431561497196726,0.205455966064584,270,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0439569962439824,0.205687668740944,708,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.06404732869577,0.206567908559494,233,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.047158786921895,0.207834077960569,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0488603060419279,0.208371329099785,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0426922383412265,0.210087860138604,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0498213594222482,0.211210465189255,573,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0452116735741119,0.211569265864018,715,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0426095035987098,0.213406305424703,615,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0624092947187554,0.218909992341984,277,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0680979033797545,0.218983274271932,599,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0472619053370996,0.221243162560487,376,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0465123672826729,0.221966424402806,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0967191909666064,0.222091837509723,134,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0429506835437068,0.225698584976381,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040077106328985,0.229035448505438,253,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0460174505224937,0.230119744049865,724,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0467242937690075,0.231753132140083,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0393086181621127,0.232185846608164,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0445972425992663,0.232959095711391,574,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0417051066215218,0.236220021071087,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0421853407087183,0.236983176092802,617,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0602175651799826,0.237918101226237,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0428204837667685,0.239685492884537,396,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0446473204751663,0.24120161997683,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0506729123173928,0.24298213158675,191,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0630984305931293,0.245316435124247,217,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0363721662108042,0.246272392973127,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0382198254105683,0.247540028857982,509,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0607642701307764,0.247690451655537,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443727326994564,0.250096054268223,20,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124177535227468,0.253674517276703,325,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0405457511278752,0.254590259129449,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0432853070799321,0.254959542559475,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0422155782446079,0.256494135452432,520,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0381264446963005,0.264245314513973,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0398798120074386,0.266190527958898,745,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0427664857973549,0.266898661192327,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0422915470635538,0.269604296479349,79,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0389116316087237,0.269895008123446,246,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0354230596440448,0.270317461099693,338,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0477977672379701,0.270728444362924,334,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0404565178847811,0.270854277743591,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0365202461312118,0.27174268617606,374,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0418572375650129,0.273338097055545,549,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.039525774771338,0.273910617543878,508,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0600531403219372,0.273919105418892,580,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0414957261198775,0.276962531334584,146,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.038776599432493,0.278081449792351,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0387217870953738,0.279382907815812,624,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0386807186715538,0.283542049805292,275,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375716585917033,0.283636462044143,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0379815055238508,0.283841884537255,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0366610587201696,0.28701072633477,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0528545357486413,0.287199312208257,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0564867110220612,0.287422949397023,121,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0373949732101091,0.293340176499484,203,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0813706004455126,0.293456114056357,641,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0800630030110531,0.294736251824134,124,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0323428197924267,0.298309077919892,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0324320187054876,0.299249453653635,711,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039775358620232,0.30171783383818,222,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0357616222482076,0.302613884638865,47,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.078730116033271,0.302869904930621,160,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0364367676379503,0.303156636313585,410,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0548888160016268,0.303645368309363,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0338574617666591,0.303982488607694,383,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0352043005374839,0.304776454019671,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0339205765725294,0.307016129607053,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.040049497775852,0.307951566418996,452,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12298623430882,0.31027304338255,185,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0359013290194411,0.315784601138731,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0774838076867285,0.316048512643554,151,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0462038061411503,0.317893268180392,234,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0495956786269534,0.320687214467858,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0445957212986868,0.32234782273689,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0326926188650009,0.323454839348333,368,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0544111209211008,0.323790108966632,210,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0334689291102403,0.324439965946347,445,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0428420985245242,0.324637343137213,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0358963774053467,0.326496270364224,36,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0347694165272876,0.330903022956899,41,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0609053047200209,0.332083934250404,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0367400754916714,0.332149510493716,449,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0349540916649128,0.332432728055649,521,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0299534267140437,0.334426369769451,721,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0514279433696347,0.334917414806599,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0341575950412219,0.337185847235203,350,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0359453489462893,0.337384344519211,149,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0288854813941238,0.33934505711905,339,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0366970865909884,0.34158577457066,366,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0313286053934943,0.34370114298706,247,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.050962695291525,0.344619553489645,316,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0358854819184949,0.346768521362192,593,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0346470130707096,0.347512912424153,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0326421095883748,0.351084299120653,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0294373079776145,0.354969410163629,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.035998024692354,0.355706920443791,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0358436773699973,0.356345846338121,230,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0341973964688084,0.356791096827085,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0333642229577558,0.35718000804841,19,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.051543276557548,0.357441323622404,45,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.032999024062322,0.360124670077124,296,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0515522205818112,0.360219237896953,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0331792929355986,0.362037170926646,547,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0352308297843585,0.363030572487015,159,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0357530534819743,0.366826818917161,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0456022815830956,0.367356631200216,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0381288420614961,0.367763845048283,356,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0290683895964967,0.372492707176316,157,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0432466726805846,0.37585412005184,349,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0324887741372379,0.376709253712933,598,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0417778279248579,0.377725399825918,756,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0327322327062708,0.377776853459904,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0301674178211951,0.389301356543307,621,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0322238647649014,0.395507904877849,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0327649579929926,0.396603140592628,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0378949691223305,0.397232181970964,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0299283051043069,0.399680127671069,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0291841490812437,0.401490467345026,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0315086435798812,0.401647473038328,647,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0296548871473065,0.403023642069731,560,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0394217842171361,0.407849247257447,40,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0268023741171319,0.408785220439631,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0301831641330067,0.409379034919162,479,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0282384337570288,0.414644250484066,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0293888844185915,0.418967609876002,293,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0285001907140733,0.419713080961972,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0291914601870223,0.419734166205445,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0992207338481778,0.42335151854078,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0368949014176006,0.42518057801856,692,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0274457738857111,0.425668938219511,514,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.043675473581439,0.42784374647689,600,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0375344250104634,0.428105627732081,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.045606495475337,0.429943707746248,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0280315766921856,0.4314127534763,669,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0359523010544194,0.433693884793463,326,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0429868806224855,0.434834068900506,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0559446562338228,0.43589716849321,9,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0292712567122216,0.435989561942151,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0271766541080665,0.437360992490221,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0292635732869799,0.439514053621359,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0283765860838292,0.439902961263841,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0309830682629157,0.446276405204346,607,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0272747780323347,0.44651537703492,138,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0255309981471685,0.447820014844609,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0278922776345626,0.448894632101858,409,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0278419400983446,0.449217511336346,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0268503620466347,0.449496289164199,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.028717319863324,0.452034740869453,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0283751404049492,0.452579150763308,559,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0400708501007618,0.455615430358071,78,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0249952498204203,0.45669853281121,526,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0284269349435904,0.458623411310423,106,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0403867375241046,0.460691080458313,320,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0331743929921408,0.463976887283591,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0264017196030357,0.466194927527873,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0416298436767011,0.468223619615156,143,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0374808118654894,0.46993522670899,231,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0405536142539585,0.472664309639786,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0404329228783719,0.478092266720869,168,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0270781543849503,0.479801354746371,95,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0389932917327492,0.480898808908836,463,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0247832756732228,0.485348341873524,618,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0258121797877581,0.486390906174284,420,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0251903723460414,0.486919590489111,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0245147735074344,0.488087926499793,91,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0531476878604335,0.491624729395545,459,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0268045478084155,0.495490225511968,154,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0234170082582117,0.496803232906294,502,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0394062675846801,0.49786565876443,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0263857502828347,0.498066479425779,572,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.023948815515727,0.500622432910692,431,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0234192419890546,0.500689229318032,729,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0272707564230094,0.501189548557538,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.025240511204211,0.501473722501228,731,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0268771920488839,0.501548295626103,115,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0506132616208265,0.506204556235111,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257190141260739,0.506757644194873,642,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0201750811013044,0.507667934057762,273,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0235349222566419,0.511813858495558,706,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0243277255975465,0.513461911710514,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0248183067918394,0.513892818136009,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0365257883643566,0.51580344641192,204,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.028768202254085,0.515806273622784,737,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0241524209653221,0.517601772802449,324,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233736235663983,0.520061834023007,460,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.024740525776388,0.520254929087088,178,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.204144981819453,0.524501645776694,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0224825213972288,0.524585870118375,180,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0223181694419237,0.53058706909753,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0214996695991066,0.535771045314028,252,pan-cancer
