mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT7867,AAC,0.0594715975883685,0.117498028072408,41,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0529759366479724,0.118351799773918,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.210985654049314,0.121792153393959,730,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.100682617708685,0.123175871940122,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0600330485540672,0.124141825858167,17,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0597403309013289,0.124571511164326,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0594953694588003,0.124787172638112,418,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0483797708945523,0.125964169965346,337,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0619075365676336,0.12630462132549,732,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0620202010845262,0.128771538138095,376,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0557719194610491,0.130835426159822,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.051386691746524,0.131642248885513,432,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0573134524513882,0.135425559640137,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0451835381905289,0.138120018145312,265,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0475690660887915,0.138320629004151,729,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103695203435415,0.138711339879828,588,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0482383960274472,0.141976136779226,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0796824687992214,0.143225756110646,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0754213707972619,0.145493703413208,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.053128990456872,0.147281143486319,512,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0445452162213503,0.149756061723134,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0706332213210471,0.149794977315156,733,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0561400685059159,0.149917979376359,698,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0468700825646448,0.151875544680993,364,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0460527257867422,0.151996284494397,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0522580158952574,0.15237914019566,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.197327926047887,0.153192312025985,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0511586458267466,0.153551796366109,474,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0579146092953171,0.155630120264051,288,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0719410774332755,0.157606490952419,689,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0549105569252314,0.158030888738322,89,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0529711122391861,0.159290480939343,456,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.043452780086454,0.160738528803512,25,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488733999352433,0.16253222092015,383,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0733751577327183,0.162856363002196,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0457098472374551,0.163419260942088,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.051608169808047,0.164252767798682,93,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0447027948752545,0.164845065063272,553,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0674829609797161,0.166458141650426,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0518735786121892,0.167393097950692,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0746632649503009,0.167898612549624,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0507495101662013,0.168462721500071,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0482966978451639,0.168993912058085,272,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0709808644276063,0.17029651720759,580,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0394357637434168,0.171127532953742,73,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0527235418740791,0.171865789383074,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0647059858592065,0.173175061064557,754,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0560033789185636,0.175010341330589,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0535313032289493,0.176317365753229,222,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0536786379763265,0.176991435420603,336,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0575316448022958,0.177109084373213,115,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0399543930735078,0.17718382260553,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0414204162542125,0.178971272464903,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0549887865984597,0.179039078837671,646,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0421750392409845,0.179646081987253,301,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0533169991413763,0.180163642377161,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0732501973848877,0.182340687221524,122,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0486391811634096,0.183498103082698,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0477779956147987,0.184018572266022,473,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0503037194253751,0.18462985534576,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0480322238941802,0.184921138795049,421,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0438475758078525,0.185235143301867,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0711156890012812,0.185608130603751,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0384918797836936,0.187662471481907,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0446452226113903,0.188747108759063,79,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0500040038431108,0.194936673498796,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0434588641995079,0.195082708815715,19,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0767307660701786,0.195152986490157,54,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0434998574424738,0.19617345239851,444,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.05187790764388,0.20158330166699,298,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0418951453218898,0.204235928341539,416,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0973119521601782,0.207903400140999,140,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411137164734764,0.210732931105602,195,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0450724836094929,0.21736720637999,252,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0482893174853903,0.217750924245627,194,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0960777157477394,0.219278273971804,160,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.040576224724849,0.223566407262855,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0386752927774383,0.223911314186684,276,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0856875586470126,0.225739133604125,9,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0467934164589345,0.22769572058735,405,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0612729462322935,0.228202217394811,714,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0464533231035495,0.228360814667468,475,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.037770295038143,0.229225274907754,335,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0434155105908559,0.230174352481095,156,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0472546104174929,0.230291615320395,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0712365892852584,0.230622045023028,45,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.039646502341235,0.231131065324232,278,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0345095056726457,0.233133876418911,398,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0393811100150081,0.236331604500742,237,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0364462595543223,0.237391816832143,253,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0350180941931734,0.238121850252469,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0444450159980615,0.240088274694779,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0433881359360453,0.240269712705806,476,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0456472488867726,0.240897492136996,448,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.036838045524225,0.242704145915792,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0385421665172685,0.24327373118202,350,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0460029726262424,0.246057176118641,684,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0648650819796602,0.247424138593409,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0477123762561098,0.254832736594341,377,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0459804083663148,0.255156600844051,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0450086681414498,0.255266893287268,635,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0387654577971513,0.259416189997907,586,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0364516189757022,0.260593590551014,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0457452421633902,0.261019674787521,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0425375017728862,0.262095813278759,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0431703459797622,0.262406958901371,515,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0412656727553794,0.263882701315399,663,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0895601702444879,0.266772090795289,144,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0507873736564075,0.270542575577618,191,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0463890553466091,0.270679665986171,158,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0346859866443317,0.271070406087378,58,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0436479769708477,0.271700723171187,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0648879291872148,0.273810194013416,599,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0366235304796688,0.273924062905775,380,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.03399701620504,0.274728243300128,749,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0436924162049425,0.275781966006024,587,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0316446986638415,0.276873320220325,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0425059489873567,0.278153958860586,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0449033097225156,0.281003808708328,485,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0564254607802875,0.284781468629308,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348759117828512,0.284802674101044,90,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0443260488242459,0.285388623788832,170,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166582356362079,0.286852924917156,61,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.053064514501793,0.28733724565449,692,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.036502959364834,0.287375350806275,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0527710566871228,0.28849718156049,393,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0402697156660425,0.28888471201169,464,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0413881362949423,0.291140818758372,434,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0350608993668276,0.291333223645593,275,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0339785130600505,0.295757719676358,400,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0805003167351797,0.296722554674963,305,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0352276685514728,0.297914074973244,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.298834615513941,0.299339882839446,287,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0291921764293852,0.304973434560632,494,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0814940852930508,0.305092613053538,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0388484170944755,0.305888086352769,153,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0395666164495623,0.306211420804948,396,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0799011237946216,0.306334163655763,132,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.034979589794235,0.30656083176458,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.129512152337513,0.308093906479035,325,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0474444004062273,0.308205807576135,433,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.301915050912327,0.31608393099777,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0347756404384984,0.316362306731523,72,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0317293330365833,0.317135047709191,214,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0788395932996671,0.318929842008436,166,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0405818614069571,0.322095122902238,575,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0397230940928435,0.322523482528042,454,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0321363774540346,0.329140528177484,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0368558737669967,0.330445887328469,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0338394015495225,0.331191590035525,311,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0278921207419723,0.331980678927069,489,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.038995070400448,0.33274911259303,724,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0333985652870316,0.335016506901315,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0517423808790149,0.335402250067298,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0309336363973152,0.33548740253748,614,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.073526411466272,0.33559742445134,111,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.027485123997638,0.343814169630584,649,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0480054662040919,0.344140456760331,218,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0347732154964062,0.348848760722649,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0316831262758226,0.349918781249156,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0319801255627266,0.353057973553644,691,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0277809807476828,0.35491600092603,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0461418940353326,0.359925246132025,663,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0362065933370749,0.360219657884241,107,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0294059062852155,0.364811419025778,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0347562237785082,0.365903395321268,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.034588866604491,0.367720543390737,563,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0428384183179655,0.368712278485599,604,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0359815760617001,0.37612910913569,208,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0339048097219979,0.376265698109452,312,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0282704294630478,0.378920148991961,666,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.034153851211519,0.382733130081105,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0682543311614321,0.387101060397824,126,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0339732104412819,0.388402526219969,127,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0400237327383714,0.388461031070931,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0440177886712387,0.389273776195038,392,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0328456499796744,0.392564641775398,408,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0260701156524035,0.394818647565618,328,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0493167452998384,0.399078787542394,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0260411866895609,0.401866054952324,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0337781682627739,0.402542669169969,673,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0294791757423272,0.404058032412171,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0486159905710352,0.404331349755124,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0483208394706731,0.404577311580494,591,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0407486298606526,0.405012957303852,302,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0232446211327818,0.405093922193103,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0334721617250743,0.406356189383376,741,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0330433203848014,0.409010399882091,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0259267534861679,0.409378581283968,238,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0335992348882954,0.41033080780892,366,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0337147883201847,0.410641510170836,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0380827036902955,0.411249128472276,15,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0304278540370258,0.411651190745339,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0363673348783022,0.412465178378254,590,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0225072942717337,0.41554494373066,555,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0314379966340372,0.417238206386084,409,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0303606755818225,0.418423689417759,469,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0253079975247496,0.420696601392373,615,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0408983315131643,0.421130375007507,345,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0317942955912541,0.421561945791338,309,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0272807167447138,0.423066008801351,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0227004354791012,0.429363069891764,391,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.028521043999867,0.430732743443082,465,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0310927953212454,0.431861850668336,30,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0287846159812298,0.433985052451603,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0275862844662856,0.434601609600723,676,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0294341982891896,0.435830134050554,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0234307755420382,0.439903409302472,743,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0416886608947844,0.44207735326454,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0386930671923931,0.442221229388333,235,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.026871395555703,0.443964420302073,699,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0411236614153019,0.444562850860881,329,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0266474129270411,0.445643375744219,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0304392536762725,0.447085314209073,192,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.042252866681388,0.448440344018366,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.030926404208501,0.451754701875159,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0312114679351085,0.452732399121518,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0300040753761039,0.453474491308834,178,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0250781419455364,0.45348722191722,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0587234564645435,0.456370336645664,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.041218895674486,0.457327219147271,175,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0253448095066257,0.45908902284393,445,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0304609972186067,0.459181122865243,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0285135315594617,0.460412741514536,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0234436644515675,0.464063725369328,365,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0286888682015661,0.467036454828928,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365729968797228,0.471112830765151,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0282955690677876,0.471907227568056,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0239790965196485,0.472801821214447,66,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270637636973753,0.472956893055933,700,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0399459070833144,0.474872798395457,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0235247750332635,0.479160833862818,608,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0246191559089425,0.479539861794151,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.027844578417564,0.479763083169181,57,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0286235057022721,0.481357562890021,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0441791143096434,0.481680095584526,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0279861072692681,0.485343788626033,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0431291690706411,0.48874827611014,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0361234155877637,0.489787567209363,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0551690990646614,0.490443073050956,123,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0256268595386774,0.492469341855929,180,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0328531001429113,0.494365136606346,461,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0278966580191061,0.494579293375357,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0345631901990627,0.494893376302447,370,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0249769266796272,0.496887743180876,5,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0252986769154988,0.497064229195787,569,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0263752777483307,0.498115519203106,483,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0283610291427665,0.498231530915012,102,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0289284392944089,0.499837034859339,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0267412932109359,0.500981341118076,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0231772797643297,0.502092571719679,324,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0345958654783213,0.502127167315942,606,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0307925906315625,0.503795157074975,585,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0221845605873723,0.505133788219903,533,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0218743986315268,0.505245751565205,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0468115033005061,0.510197134028857,369,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0209340150719579,0.510274938015151,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0261059378276197,0.51122665573675,672,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0313417002029487,0.511492917424851,287,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0392471935158112,0.511556550288755,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0328183443781791,0.512604742791011,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0250535336588072,0.513465121721571,460,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0200271705466466,0.515610858686205,332,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0264222300551055,0.516023826288792,637,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0219799998900287,0.516498899436777,31,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347153764101707,0.516990020967851,399,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.02665337595388,0.51904648603584,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0249535494077474,0.523701043394563,321,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0215313498244612,0.524017780307045,283,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0258929893788849,0.52547792751927,110,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0220099914866252,0.528566542176172,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0243495737156261,0.529756960824018,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0309758875724631,0.532199942958289,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.032228243173969,0.533332320364847,320,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0289380144789533,0.533660071925612,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0220475051889382,0.53453420027242,58,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0262990224493826,0.538507008025191,109,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0223794746557319,0.542443839688097,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0232925841521322,0.542634979910446,624,pan-cancer
