mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,parbendazole,AAC,-0.038084893832384,0.229536175102523,530,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.049428381156652,0.230591435959041,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0467373661963012,0.231428141488632,159,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0553789189505119,0.231562957898742,393,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0420802657347219,0.231822262656494,22,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0426279218017009,0.236155431386279,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0407452799542592,0.240958599739442,551,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0378543770217438,0.24263625161237,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0873054035618276,0.244044827252203,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0627944636031731,0.244168422304952,105,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0603051820014488,0.244588266820553,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0430245032847628,0.246878377937301,505,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0539852687978381,0.247048730700631,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0573359833876731,0.24753650702376,3,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0387247527400471,0.248483198345296,434,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383081796254327,0.248680989821139,615,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0439609998882403,0.249693518412232,566,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0389916586732604,0.249712990863823,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0379266791886936,0.250006231363432,458,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0401319543834201,0.250011252135349,90,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0407837394434448,0.250973594634543,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0536665191464966,0.251255691708754,370,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0376653140442866,0.251553383030652,562,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0422291151406871,0.252307983763239,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0566219295908866,0.252331848395398,733,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0398392231825114,0.252844957877619,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0421078142841354,0.254135729230919,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0399708511229298,0.255144426998036,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0391814703316423,0.257948148245434,502,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.043158549556056,0.258260784296481,288,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.039145935328433,0.267507316509905,42,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0387196849951493,0.269010755709953,550,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0430003743357837,0.277541048457238,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0364863323578658,0.278264716439769,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0407091015334669,0.280620341638775,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0388080968757946,0.28085033849481,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0332217252259846,0.281663067889282,73,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0324062099518069,0.281731132237933,290,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.040914710328675,0.281967018961384,492,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0396977871103284,0.281984798749631,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0440529294418494,0.286762890443672,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0731285568877576,0.289539161027287,142,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0462691286640978,0.290488573545807,15,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0545378929039142,0.290691853257293,10,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0357836353568939,0.290925222474167,4,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416193320281376,0.292485383349987,738,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0637598699656817,0.29273985000359,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.038198689074928,0.295062163180758,396,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0551611391174449,0.295718302864286,147,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0505826700940318,0.297042705638207,413,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0357818973487223,0.298657380497972,666,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0352960251041535,0.29900359203699,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0397094595983125,0.300240188600372,116,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0541075686855311,0.301321731164273,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0367664102685366,0.301630286109701,26,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0371954701717406,0.302784024543023,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0373077993340807,0.3056998935908,537,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0528962056120308,0.306145231049315,118,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0392213407847849,0.30762952625594,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0355728564992678,0.311009942669928,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0376437710740496,0.311764301187183,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0359778775353077,0.312759284495699,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0769625188482518,0.313024759405723,126,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0376807564856605,0.314045343399387,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.038432057129509,0.314544305725354,173,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0525033058760694,0.316683382559062,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0370766531208514,0.316835812921532,418,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0394071612659895,0.318863055445603,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0434016485368588,0.319165584904914,334,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0356607382324782,0.319525233613248,598,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0767886546152001,0.31977298592844,429,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0393141694808016,0.31999282858113,227,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0356024132871986,0.32012985231668,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0358892363039398,0.320378382912724,488,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0381818804938209,0.320775118147079,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0369650513412904,0.324034128212358,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.038458081986768,0.327354355689121,362,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0317916848381747,0.328350166816872,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0520080650559431,0.331851556531333,463,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0364239616509859,0.332788434294129,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0372918716925451,0.333146263969268,540,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.037374124587282,0.33376409372924,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.036351821224805,0.335606844390872,165,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0338990005172868,0.33786250587696,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0716405065786221,0.33833587945258,123,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.038480075619366,0.340076100737974,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.053145837714241,0.340229133433387,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0500199623695817,0.343280873593671,54,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0376204932343132,0.344138812515085,136,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351386979048886,0.344758615378809,17,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325065368202272,0.344899324295455,384,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0462107982474702,0.346992827000307,21,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0346431567862924,0.347460675250082,719,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0347300109522041,0.348386796139877,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0724411227322202,0.351200318456292,132,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0307325149134505,0.352410230070769,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0262158165903405,0.352911451862132,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0364773201095034,0.354312135036904,452,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0333193766874832,0.359177323485588,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.032430146871097,0.35951306713931,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0324971512063733,0.360830546683791,659,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0360615894811172,0.3613016323234,485,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0360424260542837,0.362618114353509,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0323763286216979,0.362988187483615,745,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0322838541122455,0.364102002558386,739,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0322180266420485,0.364343233350698,533,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0290982578233567,0.366997147583377,338,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0476970731248038,0.367493763167795,239,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0469415231792866,0.372163422754,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0338242142426436,0.372353532805791,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0332801830605082,0.372458358678354,428,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0440309508284169,0.372542839918743,680,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0346586479062627,0.373216915223484,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0637103130975572,0.373501808053691,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0312348093784026,0.375063566619828,441,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0284691166803823,0.375200811762827,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0319512520844263,0.375453810596951,706,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335203592259979,0.37550695377267,135,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0308409882418002,0.375569154643464,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0341226125841868,0.375682634881116,222,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0271233103839001,0.380836089072774,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0266236627411813,0.381766953296016,702,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0336223350444166,0.382948498815201,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0328231170508968,0.383115809544296,120,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.029053057111526,0.385895875711083,212,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0299862270743831,0.391345741742698,591,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0323175138301374,0.393172580198132,8,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0444124953932394,0.394358249025265,320,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0328695253950898,0.394634381843502,616,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0358579267751438,0.395185914758309,534,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0297047626618776,0.397048120741212,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0398304340307429,0.401212771318513,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0333021812519702,0.401708197223556,241,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0327757988543907,0.40290538171039,293,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0322920638305989,0.403231499526985,24,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0315998833932065,0.403405271494631,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0316460962230546,0.403801249089801,110,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0295051029143846,0.4044735787262,93,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0301498065162297,0.406591151475219,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0321534955494597,0.407384650169295,642,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0414141047357889,0.407518729255493,689,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0269582848028156,0.408033220621585,750,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0288107367620752,0.412025204874655,404,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0454201111441593,0.412657208935153,143,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.039217590322165,0.415183370464491,38,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.02950166696476,0.416079085685979,722,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0312928797963763,0.417021397682947,611,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0393083821165733,0.417646851059436,440,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0305733122148963,0.418176749728163,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0285646010978201,0.422725838463076,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0289656477008751,0.42324220647605,44,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0265343072783928,0.423966801681611,699,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0273008819693369,0.42424821640452,211,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0241306541006749,0.424665345420165,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0262889977401017,0.426204237823431,468,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0298733119885978,0.427501979135519,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0629486091679901,0.428304921558395,108,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0260085651547601,0.430112661736805,63,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0272654178189059,0.431062474526883,7,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0298336807540088,0.43148550411401,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0285492506230295,0.433702854047181,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0260262188951308,0.433731286174912,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0379460388960938,0.435747919590543,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0285274455735205,0.436070833399968,448,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.027058017235489,0.438253275931053,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0285219926696164,0.439575755519572,477,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0421214354552349,0.440494877490188,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0275275895597339,0.441130627183896,177,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0296129798899134,0.443389943846911,635,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0279080295343122,0.443508331551187,297,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0282170886852851,0.448386716548147,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0282266442131309,0.45112666040181,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.026262437021052,0.453026788037008,246,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0557520655777971,0.455250858387247,164,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0240660315121228,0.455546897023967,654,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0262576521574583,0.455588662024119,279,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.028250350542375,0.45785711289037,104,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0391217766888886,0.458142062455361,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.026437718720884,0.458185818016336,700,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0245390173885787,0.459847196595302,650,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0263837540540439,0.461601069018033,480,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0292680977819112,0.462006177586181,170,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0261811205175217,0.462614534746228,522,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0282898435901991,0.465218734888497,575,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.02379363322835,0.472618858231371,25,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.023915530364334,0.473030123313328,368,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0277230659924001,0.473350457709031,655,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0258284235139883,0.475754763397636,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0269888621461343,0.47608818922544,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0240982679648495,0.477439635926572,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0284613664610832,0.48010693404897,115,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0354392883797041,0.482317169786944,53,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0251443918089227,0.482406163374633,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0319948736339953,0.483286034466123,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0529184367767695,0.483410090259745,151,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0296916623231178,0.484386243460488,511,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.023772139147024,0.486382974917573,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0238088541039598,0.489192814952671,59,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0257937878145827,0.489307584281908,299,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0348533797010028,0.492831248794268,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0393563394454632,0.49306963161969,686,pan-cancer
mRNA,CTRPv2,968,AAC,0.0481947497760149,0.493589698697071,9,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0253418554811621,0.495476334139682,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0302261833269929,0.495968983657072,100,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0230665923103838,0.49621656680085,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0228243928276197,0.497267729291662,455,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0351554132150275,0.498516182900963,531,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0452166265688324,0.500601638290226,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0253373815821587,0.501154094629582,127,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261383364019701,0.501267799035095,637,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0302894729987061,0.501734901868934,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0257746197017551,0.501924094284346,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0238786698409458,0.503656508390426,538,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0248295541376548,0.506706283069606,644,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0262666830352181,0.507527072884979,705,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0242222210142098,0.510109186930553,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0260822210405481,0.511034680134698,182,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0252635704264964,0.511580173940097,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0236874050096198,0.513537223858813,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248686055245182,0.513740307158715,451,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0307489222162314,0.514423771621107,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231060653150099,0.515118857121664,403,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0233766001296795,0.515371830070134,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0252917017830349,0.516910725643227,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.20522597083399,0.522259973678965,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0196119273860411,0.522377887411933,39,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0518242433201066,0.522470072812348,471,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0340820628225966,0.52507902802216,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254138357547543,0.526039845816304,751,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0213615436713361,0.527001075221094,670,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.020074611558,0.535032787732387,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0236470362871046,0.537150006980641,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0221824703638055,0.538807772536114,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0217248573464449,0.53882232361705,720,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0319917116913606,0.544194334455394,231,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0189341669256902,0.544362452416836,259,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0215449733336689,0.546132614403849,713,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0205503122278671,0.54944477347084,744,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0229750886153791,0.550565581612434,178,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0297639979573774,0.550731745972284,651,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0222006095196216,0.551197609619081,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0233277203889593,0.551816081815017,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.181587699499769,0.552696416689826,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.020116632527941,0.554293035358469,661,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0202588548207707,0.555353750862065,37,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0449143891964103,0.557491494462582,641,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0184908723491617,0.561281519053224,155,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0168593848461836,0.561299272232773,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0213945131746228,0.564282766300019,520,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.022383872556165,0.574413270209486,493,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0197996638039756,0.576313028717664,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0200311599076035,0.576583404177219,627,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0291038089738742,0.576833313006923,580,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0200236606431756,0.578952354624793,567,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0251590438790764,0.580091071738604,527,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0188265073053963,0.58064871955146,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0212082350053304,0.58084481050792,457,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0198872142485596,0.58097619646825,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0193781146922998,0.582238329920787,508,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0281019401909468,0.583337683851475,468,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0212913856371626,0.583498267008034,376,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0179646285218319,0.584705857688558,223,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0275205251040441,0.585897482024612,507,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200285225159909,0.586497133450905,112,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0176434547415094,0.586951845663638,260,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0206379196118169,0.591479540963892,145,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0190667979420318,0.59548446925717,668,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0197180963488007,0.595970380486754,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0188733825947933,0.596848498214247,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0274401853901624,0.599583299516044,600,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0167881752170733,0.601041017003442,152,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0186247452163185,0.605919168260154,626,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0174818898507134,0.606925684564598,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0182381510098549,0.608204820036733,372,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0175621974081086,0.610164500134983,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0201387125394555,0.611163029950618,652,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0292924255721992,0.611530151616427,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0184661002909401,0.611588054349633,715,pan-cancer
