mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,-0.067129371288414,0.0498618381192394,189,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0662396742801189,0.0498756567414422,364,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0675080382611216,0.0499139833474588,631,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0668157152031808,0.0504488469583869,287,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0722534549153718,0.0511269888115273,106,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.086897401452202,0.0511847803185608,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0657162060830084,0.0513979936281659,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0712899550907765,0.0518858527651448,528,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0702472086576642,0.0523111551765798,438,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0680744495997433,0.0526147517236544,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0647145077216862,0.0530601422494945,385,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0573364865028407,0.0538200155593715,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0662646933114385,0.0539937993907834,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0776230345425856,0.0543057356993073,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0684394153955121,0.0545368817244282,281,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0612346661148985,0.0549281437033579,340,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.304942918186093,0.0550474344974755,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0699519135531013,0.0552727561589839,483,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0680712346616205,0.0553510108513367,141,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0669417841159345,0.0557975888616316,31,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0536485237983038,0.0562186364186303,577,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0680559368847205,0.0570591401273028,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12808245457914,0.0581506513787174,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0708275895046537,0.0583493805404732,184,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113155088808817,0.0591451224581704,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0629489892671199,0.0591579544821486,7,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.060947293710875,0.0607927414560848,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0657860818798968,0.0626820043429321,169,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0686270313502059,0.0632608662063934,229,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0648278518349168,0.0642637557160284,316,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0662894069139188,0.0644399966732759,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0960264672521128,0.0644694007995471,231,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0638751491093631,0.0646099145171095,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0633828602734143,0.0647858530373426,538,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0672408135952165,0.064899036093235,395,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.056761358755935,0.0673384703909512,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0641152368889462,0.06912897097825,96,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0626884652023988,0.0703281297765965,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0857719625104347,0.0705539685179604,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0613394353864741,0.0709520550254062,431,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0909070953907875,0.0734348999253848,217,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128426661957645,0.0742697763327613,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0653798337262476,0.0742926161523576,451,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0635541470940266,0.0743330896561888,197,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0894357712699625,0.0754523585366314,11,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.066758385390393,0.0759433266007704,178,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.301987872016425,0.0765903986933282,663,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.127387664576106,0.0770545981808508,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.29279983173475,0.0775510992653894,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0587842283195246,0.0777159713322774,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0523151178305556,0.0789486261590856,711,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.059717694982246,0.0789873879931663,740,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0904671404067629,0.0796845039601885,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0667669817792973,0.0805178840647765,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0650761846974231,0.0811918559666654,347,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0648486380686914,0.0814038810437092,179,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0596940148749709,0.0824154792301303,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0618920671689189,0.0827702834492904,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0524282416905912,0.0833271916166715,34,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.26394776450333,0.0838289817066425,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0654824861068863,0.0849699832599887,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0560582889411715,0.0864165741014578,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0542490744992747,0.0865132028420928,303,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0582860696993429,0.0883246210119417,180,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498607988646962,0.0885391025778364,494,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.272414777305494,0.0889702770229601,262,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0850813014785903,0.0893404264591713,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0500384971931156,0.0896091929756144,438,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0529789938908462,0.0900206175323113,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0583714028294001,0.0905019117496946,66,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.284612615740683,0.0918471962169643,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0583683174051247,0.0921649812064002,480,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0580004445300968,0.0922462266766959,521,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.061357702411596,0.0943435792525879,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.057939086486502,0.0943579360612216,713,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0553777063974732,0.0957216413025,640,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.062351971597779,0.0961654975246401,85,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0577714754454095,0.0963964127093586,706,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0493951027200606,0.0965676147342542,736,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0768849158102561,0.0971232909315717,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117758435101818,0.100359885118888,160,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0555791440537261,0.100906046679495,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0550298866713522,0.101597876692303,246,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0605882815208154,0.103498640836743,454,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0844796754529268,0.106542479950474,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0570137202455137,0.109178401466275,674,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0576029368423075,0.109386045408258,420,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0563530033987509,0.112629388756738,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0582693963185922,0.113745674846092,593,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.2546412341099,0.11685683017918,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0522918513108874,0.117459774633667,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0643299294091613,0.117955795592831,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0487775278776054,0.118259045069569,743,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0609587776995929,0.11853246405379,652,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0457195304618676,0.121741685667211,688,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0655901760700351,0.122021793886794,191,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0505249471524397,0.123294589041601,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0616296278722804,0.124290773327929,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0574803897404063,0.124909318479932,55,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0693625868890089,0.125755860829182,40,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0462358755388957,0.126419986781549,687,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0696060830019748,0.127116655387841,349,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0568721136936319,0.12739143037766,655,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0561039129145602,0.131215466864061,611,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0483301132177938,0.131457185079891,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0487460801222082,0.131702182822513,615,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0556519958794122,0.131853180209967,240,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0534039436259582,0.13324806499141,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525854995415698,0.133383764479227,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0551615899846655,0.134657039342639,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0465542931124333,0.135360585276122,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0517124340044182,0.136552470340302,668,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255532603134646,0.137565273306647,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0470960911021743,0.138099206859326,374,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0700713453248965,0.138440156045178,694,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.052119614883343,0.138601095803721,460,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.051497594691524,0.138682730355071,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0701627161520241,0.139210874954961,742,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0521910701363325,0.13984447591479,445,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0506932856389559,0.140246179404051,410,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0675003353436275,0.14135636437463,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.047454909187148,0.141868201394904,455,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0458324858481369,0.142663755290393,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0493927549993228,0.142839189190444,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.110308743786124,0.143268816614622,140,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0475227523621131,0.143860993436711,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0659926055410346,0.144169366584981,564,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0736172536197394,0.146767335657209,88,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0491849275359617,0.147085533128775,307,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0687708094117229,0.148068203899062,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103993068391021,0.150932479237833,123,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0523444628918983,0.151734430364761,750,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0488071139158284,0.157864136626462,293,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0639572848361058,0.158894164003485,394,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0521008165237634,0.161863469981901,24,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.212832042742492,0.162931522682674,72,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0492840013947444,0.164000357977424,342,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0399254118039282,0.164338455838229,561,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.04620992005567,0.165393759500381,496,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0494821607957046,0.166001459044711,477,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0716396443576564,0.166805358590266,255,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0631378869698536,0.16823304163009,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0515550752282764,0.170553202266698,572,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.055872280201902,0.171165903105026,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0507597296277558,0.171778286012563,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0495257988359002,0.174361762726863,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0735799265505788,0.174848082830017,375,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0613357008142632,0.175268705260335,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.050806235462795,0.18230610135876,102,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0689610039863258,0.183708099329658,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0453417589558593,0.185876136176116,693,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0474383852464787,0.185973770945935,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0545734740712671,0.186434257723883,346,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.230600224160793,0.188278866283699,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0438682998069397,0.188522784491929,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0590421403840617,0.190154512868692,326,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429127909107471,0.196462875609294,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0493176909584821,0.196507077205778,293,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0980159672380187,0.19677397615924,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482870295091255,0.19704154316112,208,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226062497167371,0.198081941003798,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0448112126316394,0.198299844289082,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0686873797677034,0.19928686609286,367,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0429495629642212,0.19990064961243,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0436414021259799,0.200518013287355,416,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0393077887440476,0.204245022074415,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0441014294461297,0.206413297944012,388,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0648325517397047,0.207405047353226,174,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0457546239960286,0.209744280606577,684,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0444541299169592,0.21060981842828,586,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140397612389673,0.210944900277686,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0537899902900865,0.211953728954212,15,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0376002927405723,0.212187674158688,202,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0599281796270115,0.213153904956549,235,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0459972911172365,0.213974447989465,201,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0438634548673901,0.215879795041258,280,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0370351668012591,0.216266222127369,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0376834235977635,0.219638784344574,582,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0793503382310288,0.222233644045742,369,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0678529357901506,0.223318263868391,316,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132204603248602,0.223451948401558,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.058950737577647,0.225329907629521,680,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433384989408674,0.228145313528603,698,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0622010811532791,0.228434284044771,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.20027988722297,0.228554624651781,283,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0421037187335254,0.231865847589514,396,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.041972479486656,0.232150856042987,381,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0418478516041793,0.233524492943175,456,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0475781958167258,0.23559558515427,681,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0434587476726083,0.236161915971666,110,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0426036390100693,0.237451452896458,505,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.15447547160907,0.237995559423955,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0392334896420616,0.238354049852227,647,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.039604448451735,0.23990660133852,220,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0347470579912812,0.240273450366985,489,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0426222095240537,0.243843262279643,107,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0422516868911413,0.245758638844229,710,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0438723057767668,0.246583579647197,607,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0436131882795773,0.246654761304455,159,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0434068044651564,0.248692455438343,230,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0636834226624327,0.249945801894065,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0357326783428374,0.250242818024192,518,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0381901062085674,0.251624179481472,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0621068296314816,0.252038430719891,168,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0596668907198143,0.252688916159654,443,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0433012931649871,0.258508732575797,493,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.082215149458928,0.262864355155941,641,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0394358115100212,0.263616963496244,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182633040500919,0.264074628893353,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0413650106235999,0.265309938249946,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0403764449076949,0.265737090779405,120,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0371680512063894,0.266477450257455,400,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0364387144031774,0.269264651455674,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0375838792822692,0.2703794025802,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0384888508313626,0.270771212070073,351,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0378876834959688,0.272660685479946,518,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0367278838800054,0.273775265644348,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0388297459184072,0.275527882784755,196,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0391078711856111,0.277349190331706,119,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0354366642062354,0.278658948281945,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0401103843364057,0.278942987580477,724,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0386259037729952,0.279263558026208,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.323256177200195,0.281327502868534,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0491461304847143,0.284281621463017,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0391152015668202,0.287014430503121,117,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0507999704728793,0.288320935163878,554,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0361939683242225,0.291598050087207,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0331233685861277,0.292865606030714,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0352427019620738,0.294407884795916,591,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0558913229162025,0.298082997038879,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0371457807189003,0.303375684831929,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0374474683500173,0.305291472541627,165,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0325235043109942,0.306812132060034,467,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485168244933736,0.311941910312881,271,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0467058232247654,0.316351866965372,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158393792526475,0.316792536646106,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0338738425968506,0.317442203589439,195,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0330534521935874,0.322858356289524,757,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0500938509035363,0.322893377823573,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.052308676572782,0.325263393161973,162,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.165569956060623,0.32615480278856,651,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0722267080174656,0.328859972585396,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0348013811805255,0.330591263868063,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0347339233040282,0.331956298229335,76,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0706368853402691,0.334074437740536,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0338407421967519,0.335375526239833,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.127001783081757,0.338762824698526,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0295538178632361,0.338907220632155,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0480723867841703,0.33898607820097,218,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0713505449372952,0.342478164418294,134,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0322578302787571,0.343388482253021,379,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0347119789472212,0.343397541200601,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0334476573980559,0.3450302315372,648,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0965217290636652,0.350168827654083,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0342187967848995,0.350552480000468,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.034607388857733,0.351456719327308,80,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0452578305925016,0.351591493366755,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0344910515277788,0.352010591490971,752,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0472413137197953,0.35218560763615,468,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.136810108440093,0.352344378262212,16,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0300165184693213,0.35655597380782,270,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355043843224015,0.357686060457972,639,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0464433871056369,0.360025809444738,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0335629805059942,0.363899479417999,70,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0307499502958018,0.364693880311651,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0285585132068921,0.365339819447236,328,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.034750593217885,0.365913097472757,751,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.149707500455657,0.366144470562158,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.105079622153004,0.369869520853023,131,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0395855697231579,0.371396785964706,756,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.028184321286658,0.374260697307379,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0648342205503649,0.374302580933991,83,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0293145642092526,0.375497742515508,365,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.114165247095591,0.377761584777813,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0413476673345345,0.377944389309557,21,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0306685750781147,0.383319092080438,620,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0471013640150757,0.384261088769121,271,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.156562277054942,0.385196551026776,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0312283300655598,0.390467342726112,309,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0310687710312881,0.391597100774626,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0390997347343597,0.395906824026287,714,pan-cancer
