mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pitstop2,AAC,0.0326719551983914,0.487707277713279,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0251093690924564,0.492385996646219,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0256390644771652,0.492658341199246,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0234296887801658,0.493730516669062,512,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0264169321211977,0.496751667673387,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0248562625362297,0.498364610033018,418,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0228670232468698,0.49905544943463,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0512946743209726,0.499133880178217,166,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0495375144941021,0.50764824180413,164,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0240483086360505,0.507712859115628,409,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0254690429569343,0.508280305882741,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0239501678957661,0.510227598340918,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0243266807904682,0.51667616500946,633,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0303475086495389,0.518505448432637,150,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0346897046815325,0.519624960854533,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0244045036692423,0.522416315026241,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0295469576805798,0.523130736984378,527,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0235346753569865,0.524142910402579,125,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0193206968300024,0.525078640991262,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0186110701002232,0.525217143234869,238,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0236699112084416,0.525315990049246,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0242134854244242,0.52771650332589,79,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0212664258401831,0.527936495599949,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0199205484375103,0.528168097089944,27,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0228803280509865,0.528578855875829,196,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0288953428942397,0.529476320398895,234,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191760812558228,0.530262632387372,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0195103589551203,0.530760709638319,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208832910597581,0.53174800046478,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0240783311471916,0.533022387914729,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0210004565898537,0.535881957478452,243,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0236572378662787,0.536101961983787,366,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0348385209152809,0.536330448157338,375,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0231112967195958,0.53894053565484,116,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0199124959599585,0.54542016679102,383,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0222931936157975,0.547665790856664,52,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0187897358891188,0.548049557385443,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0219691051440714,0.55081103935576,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0226050813710907,0.551511158975436,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0443801854248598,0.553538064586516,123,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.019444194391527,0.555083636853292,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.019288501521864,0.558632484723207,613,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0208078959787028,0.560125572909026,187,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0253730721594511,0.561476406066452,334,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0205016238708967,0.563044350018569,481,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0213626508338811,0.56468353029599,644,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0715011257776984,0.564770806937521,101,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0216216855847164,0.565607688330738,229,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0223231166102921,0.565896275978918,71,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0297484995882686,0.566240397071582,105,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0217326630108324,0.570995284839347,655,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0211879796763344,0.571937303759909,492,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0212765543934669,0.57369615661744,80,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0210444977884757,0.574598879838569,449,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0413615189483612,0.579861999010662,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0189251861024971,0.582069824164552,252,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.017779612564008,0.583150127928683,63,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0196314384710041,0.584123763179879,153,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0240788862041393,0.589057202985375,737,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0235214553031827,0.589456450951305,291,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0281877850726899,0.593239268513588,162,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0197434043194936,0.593623737296066,120,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205914726362514,0.595557596878195,495,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0202099582217894,0.596717941874091,184,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0172364421019189,0.597159735908513,225,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0213462906817979,0.59872385324839,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0183899465017558,0.600769476678649,410,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0180312408200572,0.601951607432926,386,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0251723876152878,0.602442558310856,680,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0282069260634568,0.602903961780417,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0194279083243767,0.603315829366405,710,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0609982551642746,0.605472928290161,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0189119761985831,0.609250639656378,18,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0174494201000772,0.610657580694299,385,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0624040204323107,0.612945401584284,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0188862857057543,0.61372063754724,559,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0361909129156404,0.616056098722924,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.034515094341602,0.616747091415513,236,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0182733052218694,0.620337528093851,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.037336735645506,0.623026877386166,151,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0181501836066877,0.625303267817644,657,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0240891722584961,0.630168558566497,118,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.016082206553252,0.630730284109086,474,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0173594020724522,0.631680089493075,479,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.016941163609568,0.632738564840712,715,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161374884146459,0.63928672167503,344,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0166898038724316,0.64199159589344,351,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0169082465084808,0.642152783535983,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0177712895325136,0.64218453156153,447,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0347720472856222,0.643439782048839,137,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0173071296126395,0.644074497973493,192,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0223214989603522,0.645036233476143,176,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0148910459034819,0.647809334530021,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0167757923396727,0.648141062064682,193,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0158642058525238,0.649200850323651,28,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0175310971987217,0.6496146529746,642,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0165017649834379,0.650738487373591,595,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0148037402720146,0.655643271422652,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0127920599266246,0.656048326257198,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0156389182118834,0.656097648682388,345,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0158004300238033,0.65710389671623,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0166500307036067,0.659642056042825,587,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0162318851332708,0.662724931432462,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0162916347339833,0.668401256716187,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.015859687767171,0.669332088110908,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0571349467352095,0.669709675174066,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.013785912216974,0.670633258722863,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.016777560079957,0.67245363193743,442,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0162538904093405,0.676851675462813,154,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0156339281590845,0.677338344992936,357,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0146286274861072,0.679523118042095,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.015058942360111,0.680657702707158,475,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0139565494496087,0.682332313833043,7,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0155743622400937,0.683493375392192,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0139130992677488,0.684954780634606,551,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0133247039881912,0.69285311389509,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0137017363934895,0.695770299626851,180,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.029090337526978,0.697091151368215,171,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0199349276136742,0.699498930594115,99,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0131678762660359,0.702987525355125,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0125834522589396,0.703063527487665,650,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0181890219554363,0.704958545544261,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0123322595970788,0.705494479181661,699,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0228235993316449,0.706471571967209,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0144927221370021,0.708356263605733,485,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0178459807055881,0.709195495547953,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0277273501481332,0.709407981671462,160,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0252562358774209,0.709722538563923,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0163927071596316,0.711282608218191,15,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0183288818889032,0.711528669804618,707,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0175333384120184,0.711762866048419,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0137011370265704,0.714828505413798,594,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0131943390814419,0.71605020829054,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0134639484634084,0.717620035497047,336,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0153394706666044,0.718391335406919,511,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114189380809679,0.720954384477014,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0136329494072533,0.722625290756927,208,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0134182994115903,0.723089664902062,552,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0126153402820634,0.724912351671995,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0114303076517664,0.727591389465271,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0122780094795079,0.728202419445832,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0131525234630719,0.731829555906288,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0125773770158647,0.733647706491613,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0124067715231172,0.737150474934387,299,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0121436554388447,0.737335570165224,396,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0127539285446767,0.737794282293028,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0124106551339363,0.739737922329873,675,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.011542652889612,0.739758438174916,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0123146658583881,0.752531096035014,94,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.010426684046053,0.759385954337726,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0109391070051825,0.760220885356319,407,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00957455076851405,0.761361958830125,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00966752491386902,0.764536733424598,509,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0106360201922037,0.76471157817563,16,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0227394397940893,0.765078152204104,459,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00939520311756614,0.767216372611939,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0219376021857731,0.769704183487007,124,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0100948108177101,0.770449202511982,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0112014826906551,0.771644816932842,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.013346531380398,0.77309624564497,326,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0100112367979487,0.773855028770381,51,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0123440219095887,0.776164171784146,100,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0111082185975911,0.780274498450354,573,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0128301775576105,0.780282452286195,692,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0105062595629214,0.781279935250956,451,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021134605832764,0.791728142926845,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00934790302665665,0.793115701546598,519,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0121901144115707,0.793975569015861,393,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00942146030807544,0.796014125633752,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00939227629451914,0.796407133747786,719,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00939801550011116,0.796658563985751,197,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00797418903529006,0.80359104208489,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00866545810176473,0.806227107578821,510,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00844228595307785,0.80759500302379,249,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00891787669431357,0.812211896514605,759,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00783143817234712,0.817770142033439,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00871897795643276,0.820268576788934,289,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00715398754681475,0.820810442390808,155,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00843846929439864,0.82118921160543,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00834977343997516,0.821362295748949,135,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00818184996785043,0.824248324929151,435,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0116135798771207,0.826084144323962,571,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00813288745476781,0.82814683765519,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0082280526660227,0.828206924586669,146,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00787599369359106,0.829972491074217,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00700737716112642,0.830242863491373,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00734895844553983,0.831649950654363,462,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00742552284847885,0.835346320031053,706,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00728550003033457,0.836118340026394,284,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154668632058597,0.837613318931763,68,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0139165461256196,0.846107671668231,111,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00730470689025975,0.850937305968489,293,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0067068606108399,0.851229740060384,297,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00695388974933198,0.855032114026632,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00647920425728775,0.85711866193959,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00618995273921226,0.865291470799245,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00590675703847001,0.866362591624507,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0084517280351205,0.873132075100838,359,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0121136178244379,0.875360840508577,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00597512095842406,0.878452075328489,158,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00578214448460943,0.879303218226744,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00549971299294314,0.879555247309323,96,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00480315206901373,0.879576412684554,371,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.011225573222803,0.882370909830017,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00528966777799794,0.885161913724133,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00562557579472976,0.886321839034227,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0110379732599704,0.887859989230944,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00621265360994986,0.888373218250562,433,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00395068975208411,0.894767138473636,290,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00483798515956549,0.898930558423603,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00488468731080951,0.899428972029063,638,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00423322517230743,0.900472519306746,267,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0043283425929402,0.903969280498881,408,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00377332253678415,0.905364295870395,266,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00441283170441525,0.914044204932742,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00748006190843414,0.91914957443589,305,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00315117109977832,0.924105256242648,58,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0284979047056179,0.926368517961135,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00498672602009066,0.927591624489181,45,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00479768395407993,0.928072840487987,175,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00340719040843799,0.930245074881097,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00473837887048033,0.93106931058444,599,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00326753442305724,0.931732507085558,389,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00257070608485749,0.942698911603654,648,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00251547358296844,0.942931567478901,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00212655237757177,0.952764099631555,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0020916724040307,0.953637729855575,478,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00190505030712076,0.954157710521541,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00226793336678749,0.954340777636139,182,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00188085981529837,0.95915711910371,693,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00102772267134034,0.970424631831541,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00142605253446171,0.970817070813576,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0047030793420006,0.970827797612978,131,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00130032518613664,0.971958578615371,405,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0013148372157156,0.972928947965141,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00109949447640622,0.976129590880259,314,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000961521707263994,0.979261127403791,30,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000953325959233962,0.980100207978333,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000846961496858815,0.98154746417618,712,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000823323387133842,0.981814400857034,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000775965155403948,0.983447593853855,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000718232933303498,0.983663735655921,499,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000447096456048835,0.988565159446938,530,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00103265366565125,0.989096176781539,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000508888472325533,0.989133467117425,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00038899774446716,0.991286325822423,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000284361718564566,0.993928931111505,98,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000236961329874524,0.994866327057643,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000115314494856995,0.997364684135825,279,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,4.48005223275682e-05,0.999039065117647,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,2.08721036287121e-05,0.999734184795066,440,pan-cancer
