mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.0685695826496856,0.0742223712639667,32,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0677916250420004,0.0750964159726534,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.304340730195393,0.0757922759300697,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0781052485404424,0.0760229997952224,472,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112289751250589,0.0775136205929838,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0695788456821354,0.0782499167728431,278,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.150907948825075,0.0785252471417064,123,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0771647564145445,0.078660745835812,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0907479447632558,0.080480749065044,291,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.119211287002033,0.0810078908614834,45,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0800725336928176,0.0815711704245701,178,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0707988127444617,0.0821981729281055,31,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0685455883235113,0.082266512144018,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0701205438363999,0.08238274503056,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.074768133650289,0.0824281175757026,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0859429075824636,0.082477239157229,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.151792209281915,0.0831165568786505,134,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.102309559913744,0.0848059659596021,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.087900260860933,0.0855834870300751,439,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0975498435964503,0.0891572695886875,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.14919842242165,0.0894781679358695,166,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103220542471819,0.0896282844854254,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0726084057600615,0.0903454260275179,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0668219804422197,0.0905188662172942,383,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102843701980909,0.0915360055274157,261,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.145873887818542,0.0923853425654606,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0715941006157749,0.092925884119164,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0680106327110053,0.0934889785420143,536,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0738374233106699,0.0938384675324455,525,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.551983074001001,0.0945382782969002,93,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0785918426315394,0.0948151240539359,182,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0665333910745675,0.0958155442584603,206,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0696070412680151,0.0959102482624302,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0607791046211462,0.0979665224919278,340,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10851119541695,0.09813811970394,174,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.086505464979252,0.0988363765776306,417,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0702420965581849,0.0988651562828349,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0936421302351408,0.10034024103671,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0562384768549938,0.10049422749038,649,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0632427885607536,0.102118811226057,246,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0546746563170281,0.103301064094843,494,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0729676457699693,0.105016749493046,119,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0744213595875941,0.105240092878652,611,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.101520071577055,0.105481419418202,735,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0687166279742376,0.105554765871457,624,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0626188261393579,0.105785888864194,397,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0704973936427204,0.106404034659648,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0688409382278016,0.10715449301654,662,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.102930242781491,0.107545067066708,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0605453661034811,0.10936121667605,365,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0709483961456381,0.110938117256375,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0722920750130618,0.111128087041607,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0757039227698249,0.111496006357604,667,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0663619523911455,0.111639103887262,621,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0685224380245408,0.112464400392083,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0624498001551671,0.112833860818575,22,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0637295316089406,0.112962492929417,212,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0641319576354428,0.113027477841714,598,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0566935459507526,0.113560501592853,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.063438678973964,0.11415418901975,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.072182488982455,0.114934940004883,605,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0584993216687619,0.115013432493776,411,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0702337300203852,0.115772065037209,482,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718308877841744,0.115918581541459,752,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0616177227235855,0.116191721221479,466,pan-cancer
mRNA,CTRPv2,968,AAC,0.124720912877748,0.116773615220375,9,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0611412937296413,0.119006882500987,680,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0690076250984844,0.120289934394523,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0696545925091743,0.120674132583904,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0704965555530189,0.121420973741638,173,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0585119731380685,0.122320716563171,729,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0617340931143248,0.125570710115779,368,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0502681447668308,0.12662961089282,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0623292432315131,0.127203954967079,79,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0944906203797756,0.128932943311061,571,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0614712379100547,0.129307181220696,504,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0548258215671874,0.13003771985644,328,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.273663343870498,0.131807270338697,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.141706594730098,0.132597884359921,108,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0664079854988377,0.133827923933635,418,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0752485961321456,0.134998594038027,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0676480010514568,0.137995493614058,43,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.06335737679252,0.138249539482803,700,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0867241347769107,0.140603203699369,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0677917858679261,0.141434223238404,741,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0620648939651947,0.142631854427595,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.054407944628202,0.142965604586529,57,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0537412317267118,0.143281195321252,749,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0804561110510309,0.1445790315493,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0872803646063427,0.145043118246416,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.27923954964081,0.149889544783963,533,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0665425557234085,0.15026631418442,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0491863890056052,0.150618395128644,736,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0500040226909119,0.152159944378324,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0564990729923859,0.152427686424612,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0636719553677378,0.152562654993276,17,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.272011261239523,0.153205257532108,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0560812490372305,0.153369124723189,634,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0926547321597599,0.154484115086701,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.057243555292612,0.157141361454629,455,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0550749826712066,0.158997851088946,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.092105930115101,0.16094619035044,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0590551157200932,0.161340027389362,462,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0597166641247392,0.161861427912801,618,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0648153207011961,0.162037462526561,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0931541242480922,0.164179856052233,67,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0549463066500796,0.166926657720854,19,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0612305531783867,0.168211690863761,607,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0595089165466431,0.168625306557921,138,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0829868318748123,0.170892754555031,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0884957190870112,0.171035706690916,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0823760613193717,0.171286436116524,329,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0533008368991848,0.172875999979531,403,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0492345731665739,0.175100024938816,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.058708521884095,0.177034050414014,460,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0574376789376087,0.179849810181803,567,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.059746613819982,0.179920856434643,52,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.079919522965143,0.180422589735682,277,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0580079696941108,0.181379771048959,408,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0888775523191509,0.183350494583607,463,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0495695396441554,0.18346151620469,670,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0510175000832611,0.188367710226757,220,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0557254515504223,0.188558027502824,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0595435695277416,0.188795058798448,529,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0582506032672839,0.189468019143438,595,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0537852246075134,0.189609703688534,342,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0467816827209141,0.190432875497061,401,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0578793857172694,0.192081497966293,262,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0843254567953891,0.192165778439888,531,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0688010870701969,0.193208727705499,191,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.111601332802266,0.19326168385364,429,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0552519143960855,0.195586288136975,93,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0490679642241667,0.196127449880175,744,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0509733882807178,0.198012518144036,26,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0456442282611936,0.198104630565241,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.212396234734497,0.200466207605147,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0507945234331259,0.20078642052421,237,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0726271616736798,0.201950290834093,326,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0503800787691406,0.202100485755837,520,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0747895848334579,0.20316805781445,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0611066875732144,0.206018325494328,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0583686593368566,0.207113113639979,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0589763698806245,0.208186028492608,377,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0502904734827339,0.209188144502011,44,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.198962060886911,0.212634061697226,255,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0547436492282845,0.2149705916086,125,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0576774439874884,0.21556047276408,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0578841908479792,0.217728463084449,639,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0549254657519462,0.218374092819586,711,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0588548731072722,0.218581731179426,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.365969299530126,0.218774209057217,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0578153714412735,0.21891403844388,616,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.215673431470351,0.22012652691827,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.105005892519444,0.220466005790282,295,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.106176461039507,0.224082708337157,68,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0465457520018818,0.224520445134092,757,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0692009572968357,0.224782578253089,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0535713427054328,0.224998537136847,361,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.047228781433742,0.225942337372407,371,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0471759693063331,0.226750297189088,431,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0516462992681472,0.22803463241704,16,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0554753446772391,0.228333156021775,208,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0498025400498367,0.228503918850702,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0558571222349913,0.228530870635636,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0771747316520801,0.229148655402318,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0510398975129868,0.232097665532653,510,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0552078801512139,0.232758603018649,366,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0754360117768225,0.233403607254206,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0501404400118823,0.234798668375464,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0470505219288773,0.234867751535462,739,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0452281339150269,0.235792497545648,211,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0546540444724579,0.236416709788925,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0613918668637754,0.23683139821422,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0509801782282248,0.239086465271473,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0998059064483274,0.242848007833522,164,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0456669831718059,0.245121619264052,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0652988666109438,0.245864495275409,12,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0525237746797625,0.246285466978485,405,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0465241947042098,0.248523546779501,601,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0645511555900104,0.249387045721229,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0511883034735538,0.249572905758511,395,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0407269127851415,0.252026522942281,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.046075592827244,0.252134487663576,188,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0494227702525814,0.252964268181757,177,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0518713186003658,0.255342759004686,80,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0445148729138042,0.255687668769987,425,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0455787912205178,0.255839414508538,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.194793631198788,0.256378798128828,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0445180128586719,0.256424804530678,195,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0992293517095426,0.256603803477088,124,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0848863413685303,0.259980011856497,440,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.352928817787801,0.260474822820834,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0497639102481883,0.260933077638347,623,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0495187124598103,0.261238810814497,477,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0942940438290023,0.261775568395076,83,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.204864467775326,0.262673701910085,651,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0454979552776631,0.263089983626241,523,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0468457291343266,0.264413443821769,505,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0515043204622935,0.266647293638677,242,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0694468691405006,0.269007319797274,122,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0499786899083117,0.269020243907513,30,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0469731691444244,0.272290014834698,481,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.190743252828535,0.273104919085796,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.064252794917961,0.274029740427939,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0507027882782525,0.274425597192731,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0725011732910966,0.276019437237383,685,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0420529436118806,0.276512980667003,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.051701439753795,0.276584696927491,200,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0432476058407733,0.278086019358958,189,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.202243673783201,0.285941007850049,717,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.048902422770659,0.28698085848456,728,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0859019388441131,0.288057633176991,588,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131010882428905,0.289060890240695,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0643178096054737,0.289400538385017,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0447336750039544,0.291004201090671,386,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0456835616719554,0.293457166329265,715,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0526769269791955,0.293530314251024,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0375768185892874,0.303014375290794,467,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0649021009701574,0.303203475650222,603,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0474308127438767,0.305661420370016,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0366157335354853,0.305786850424029,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0456135323257518,0.307483940729026,657,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0682948167924705,0.310290017215431,665,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0465924044484918,0.311019953226454,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0560408190703819,0.311544918436868,604,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0522331115583324,0.312062182935002,349,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.047002479527443,0.312110008574554,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0570354952106159,0.315158125044804,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0445756520596718,0.315836520123823,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0457203920148591,0.31771338346588,566,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0634891736211825,0.318809316596912,392,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0540949084423672,0.319542875193723,737,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0394108350762172,0.320380247592083,608,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0440637771353031,0.320694908933244,409,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0365549330169546,0.32440261983485,301,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0388600924787986,0.328907392456807,508,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0365652443376498,0.329105220128462,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0442201292466567,0.330905886632157,127,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0432733731296554,0.337372849238016,427,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0401240573958825,0.343740686936833,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0819977623786746,0.345880972768708,171,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.166430364605642,0.352106009076867,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0378975145707694,0.354619838276207,84,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0472719032618223,0.355484432267566,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0399671816658089,0.357036637610072,396,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0343872067570602,0.358820141354917,584,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0545863240964051,0.359405920220961,233,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.038314799974395,0.359548869305955,344,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0389585019439613,0.360563917377816,300,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0357353080573122,0.363778724383537,562,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0414684714770044,0.363843584290487,451,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0412681188250132,0.364937311938103,130,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0423996811233272,0.365125759512596,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0565669261273407,0.368242274661043,105,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0455492430123625,0.368961280103632,21,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0404561923788713,0.370134464394023,587,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0759728842776657,0.371498641208722,586,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0355680730999811,0.373860880390771,36,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0382027329788503,0.37397061305152,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0573710841684126,0.374507412420289,580,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0414002176691026,0.375218844183785,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0431854969342,0.37733902959212,109,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0335986536496768,0.377632517085043,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0558220138794978,0.378691124803009,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0412120134335562,0.380509842195078,201,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0427317497602822,0.380726628623366,148,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0503725668188672,0.382626479604864,271,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0396082521261108,0.387949617171723,528,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0368701023238592,0.392386207409688,669,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0720215904545174,0.394652757104261,459,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.144732360713132,0.394791129101313,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.073393347564015,0.395014430690116,137,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0358568341174331,0.395165487936307,441,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0369710803287012,0.395369574910203,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0394408179080264,0.395971030759049,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0581223434628451,0.397727410069774,375,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.161186745323158,0.401583201800324,361,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0317656446355071,0.402193682309556,37,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0372817420216853,0.403358869246685,299,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0387702409347417,0.403500305379235,55,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.153206186137663,0.40371850938319,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032335755109742,0.404689701567001,93,pan-cancer
