mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.0760122820273174,0.180921884260015,359,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0669908501613567,0.181512226818861,507,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0463458026037096,0.181766209624336,332,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.053752315631826,0.18239692663572,485,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0515958004406952,0.183835412703011,497,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0647150270994312,0.184947555241554,21,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.046456841617938,0.186938926057553,474,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.228870894613623,0.188032508716981,311,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0511844353745414,0.189916406886412,549,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0488601048122349,0.190026982438757,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0485312845261534,0.190146132615744,715,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.049557567396078,0.190702426651997,444,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0443912169674742,0.190761098858402,251,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.21986778806626,0.19245736736438,651,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0452561412328161,0.19407228482799,267,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.041940139685024,0.195095539028184,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0504525099864887,0.198267296053906,448,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0540694649968364,0.200134175152291,442,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0710215371219359,0.20092365704136,665,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0487360921908164,0.20260628293715,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0648079720246985,0.20383564757735,581,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0481812555794583,0.203924837056046,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0486486589319127,0.205427247929302,682,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0433984630337153,0.206554881223016,247,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0517108078844031,0.207458782151349,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0972415516407554,0.209027840804892,128,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0464348499379218,0.209975081344457,626,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0496431355174689,0.209987604195509,65,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0483651609497436,0.2111816973122,192,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0485810979734423,0.211263038705223,84,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.183800761505902,0.213591215123817,255,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0418174316438572,0.216021387932064,272,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0526894878378006,0.217168882161519,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.04592319824308,0.218371526612105,169,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0595869931933375,0.219298672765052,248,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0477957004540842,0.220480986560569,566,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0449417251586266,0.221903879598992,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0393726867008069,0.224031015288026,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0466453421902901,0.224887095801938,601,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458123756315809,0.22680740747917,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0656948814991576,0.227197951838026,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128114139441994,0.230485706255458,185,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0576403845398793,0.230561066096503,413,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0419980010774971,0.233994953113696,542,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442192943718204,0.234457352720283,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.058297338401829,0.239116014611919,651,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0961452729060629,0.23959996799238,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0451260409894551,0.239730204091939,240,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0454542688182293,0.240219941988702,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0435206024903776,0.242287573583719,304,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0977147251708302,0.243022758509686,83,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0447402591407414,0.244317859121929,98,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0467324642092751,0.24525035303774,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0453424431215713,0.246458513103759,116,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0441593398198006,0.248027421051063,644,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0517252629543185,0.249752344574635,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0380017219077606,0.249788008115558,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0403229944499578,0.250196201179333,749,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0646714550187596,0.25065003559943,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.057190479756177,0.250828506461006,554,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0405362011020687,0.253935632123471,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0424587814146317,0.254089156965052,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0522559961363665,0.254706154918394,461,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.068283223912384,0.255042138168773,600,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0443997301064861,0.255068873375804,528,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.042460989488167,0.256837743199663,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0422914466600009,0.259390736147689,312,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0425601315799701,0.259560650794376,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0372814879084341,0.261278896466877,697,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.049533869347128,0.263191111915757,148,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0429548133705247,0.264240268962944,321,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0393569165496392,0.265165374981884,551,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0610847425814141,0.266262480495542,685,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161529798699346,0.266324696412971,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0816084585082594,0.2664956825794,369,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.182860123691616,0.266597363213096,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0397052938630481,0.270870513666939,214,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.331036426192362,0.271276144847954,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0823417337591686,0.272392837267356,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0343303852312099,0.272602549814301,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0428667537831017,0.272843949103664,222,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0651275229043136,0.272888287545311,345,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0552492097305886,0.274206426763538,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0512866640364574,0.275711963664897,394,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0400559192525508,0.276099515101172,727,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0412175937537632,0.276512926951251,79,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0366324771078624,0.27724568152325,759,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0393831765051101,0.279442884727203,701,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0715868599587776,0.280384052428156,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0416167145973908,0.281929528233829,361,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.116797406781882,0.282429880108603,129,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0402889909663852,0.284672063659752,711,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0386651907875416,0.28759970394679,569,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.041199008278363,0.287844184387434,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0410244270774714,0.2885269100022,667,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174894581908065,0.288740909467294,536,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0371178524539653,0.289464191530727,213,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0860280292883237,0.290710810305546,459,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0344837679256257,0.29148738545124,555,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0621139876281707,0.293412013092377,468,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0397580914692687,0.293948188731754,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.07893707228296,0.295217313458172,487,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0394684965006221,0.295440743398436,418,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0399868564057793,0.296687671262898,409,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0412071798836728,0.297010401469554,655,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0435836608870246,0.297527374611499,639,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0563997834694474,0.299822643831218,535,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0356250563733598,0.302866893256744,223,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0521919519696929,0.30290437233336,536,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.159219920238015,0.303164928330907,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.039089800603277,0.303816919798241,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0405875198299079,0.303849931377397,470,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0532491416608286,0.305190409540808,689,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.117144942119527,0.306098725576723,367,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0393286142098477,0.306941133289475,395,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.057523006585156,0.315645509795554,733,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0441573628391585,0.315669512162878,15,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0390651717452684,0.315914185414744,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0378318563520187,0.31628677652524,719,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.172821513291437,0.316354749655976,491,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0339774382914789,0.317042195577751,228,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0810562825235867,0.317283535223639,166,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.036528851314942,0.317300586003798,41,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.177309912177848,0.318461841896088,3,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0390525639287143,0.320466802044951,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.313502405243573,0.321060178979584,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0320262244959194,0.322810607566065,489,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333400444541047,0.32315959158527,509,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0295181313750297,0.324068501738297,353,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0342485716768738,0.32490351953145,446,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.167007721217846,0.32560076408804,32,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0349227812000204,0.327313252165454,223,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0354000244311977,0.327332579782527,465,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0377380619787913,0.327539363873583,479,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0404907537425679,0.327550146354053,493,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388398659658072,0.327557464175016,24,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385205040049969,0.329311843492598,289,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0362234617869464,0.331315986816248,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0360203835274305,0.332939797522205,515,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0553411826783022,0.337642262532281,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0355861867870268,0.338106261883473,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0317666248931445,0.338393302641469,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.127908807961173,0.338474740294103,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.035183234105885,0.339690167799632,706,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0422635982645691,0.342819848332249,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0367861110710112,0.344914408291803,406,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0366252882612028,0.346754587106581,18,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0338776743031231,0.347255879704885,91,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0755828931964825,0.347655364428563,123,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.159072021260938,0.348259168235125,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0722953855244507,0.350853081731231,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0533615806126856,0.350894671280117,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0364310743754691,0.351878884009012,95,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0355464254622912,0.354175185245451,475,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0355805069642472,0.358404864542295,482,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0453555494230197,0.359904141155222,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0334483729274231,0.360383631193948,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0873290004781626,0.361382934175525,325,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0338105099465573,0.361567204613623,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0361403942988379,0.361938350927869,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0368840874615288,0.365137631084333,300,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.033824701516016,0.365150499411667,403,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0346925310738274,0.365576100026887,574,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0320162632586651,0.36598685129923,670,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.034836045767236,0.36622255671808,587,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.035553151067279,0.367645039712373,130,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0326500687351529,0.367682387828046,659,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0507682482721754,0.369440500202751,468,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0415646704490588,0.369811765782344,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0327226817219296,0.370345122988329,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0723435049111301,0.371832158388831,114,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348470447743764,0.373296769866347,146,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0333881691442786,0.374307168526675,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0355105302945667,0.376548735060051,288,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0341978176998935,0.379254535922056,47,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0495205659637922,0.379485031119128,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0483125971069998,0.382873453745587,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0457887044608061,0.385052285895635,118,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0337566089926758,0.385086163300428,593,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300459860650286,0.386194681049692,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0549425978107958,0.387097335136704,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0692612569649531,0.388001014169341,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294391195695265,0.390142964812235,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.027493988307793,0.392120856607534,411,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0505863398291456,0.392418176824277,603,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.150217934189303,0.393473885296896,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0427474220590608,0.393512130704652,53,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0702978823001078,0.39600702184806,134,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0367322073930593,0.396422048155312,291,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0465164002941152,0.397740844517818,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.049841328091427,0.400476421140163,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0415093442189796,0.401417222635258,268,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0446820281886216,0.401605258603469,742,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0309104080561375,0.40174987632407,407,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.030656839257466,0.402833260046124,138,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.048584633755944,0.405795690282174,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0495139830409842,0.406984564940361,606,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0316779642389994,0.409055092680627,427,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0357057401197781,0.41253522401668,529,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0310307695490196,0.412717132108652,693,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0305644954532148,0.414227631966337,745,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0333872926186905,0.416635467286017,751,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0296515412727288,0.418160499302319,81,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0299370372536094,0.421393969055265,673,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0291704005603029,0.421452656423198,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0234413142633942,0.423453364931709,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0451679938923821,0.425395682875712,175,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0450346208384038,0.425981042488725,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.133570021808899,0.426379534345441,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0276501864628565,0.428216843941681,57,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0489689779402417,0.429574783250833,651,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0394623787747674,0.430728138520438,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0475462080133487,0.431465329231941,531,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.027756654201078,0.431685408949355,434,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0291160199345287,0.433095618030626,416,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0278759638375799,0.435362415774437,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0315693005809588,0.43560133568165,102,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.122756250375491,0.437061839179524,630,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0298403280619722,0.438166929008417,605,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0306023148856856,0.4396997868628,20,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0415695722619525,0.442213611857355,684,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0303355686601024,0.447455006794621,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0258975750219775,0.44812662415531,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0292648812229394,0.454106866213688,389,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0281298196524907,0.455400828231517,674,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0279671070395785,0.456602601178008,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0357092460738258,0.460401742831731,176,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.135048525355687,0.461458131170958,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0289878719174414,0.464493857577097,181,pan-cancer
mRNA,FIMM,RAF265,AAC,0.128005531809079,0.465774914937865,590,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0406308923156753,0.465832634591846,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0438494004552005,0.468533334997703,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0247161674701954,0.469782938704048,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0319171631164857,0.469991814681077,191,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269410927212866,0.470449633720744,380,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0265772563517673,0.47330826599542,408,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0340153181043366,0.474105229327271,370,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.115131131515573,0.477362773355119,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0270413665235813,0.477741944289103,149,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0272749471538679,0.477914946193988,381,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275865841714152,0.479297941224233,645,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0267527747038595,0.48002603775998,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0281129091300361,0.481128453517564,638,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0285781849643426,0.481199252553106,227,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0246957599860141,0.48371688875056,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0273960219113305,0.485573325600313,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0244610037906578,0.485597809949199,453,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0330448212696405,0.485771257282327,714,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0236626910275511,0.492084271565557,504,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0279664612496944,0.492314048258631,170,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277382721913997,0.492799588598483,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0264286644882123,0.494514509854482,586,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0926709250997306,0.497164311803214,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.023443885410436,0.497951386518869,4,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0311332831695929,0.498455591485036,692,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0274079449871244,0.500343444157974,136,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0248102097885252,0.50210347404356,597,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.024464846732244,0.502173888365855,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0366649863629597,0.504192012763636,254,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0781887885818457,0.504527773018427,131,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0361003314800364,0.504580759237989,54,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0264984625322516,0.508596649307593,728,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0232332985972285,0.509396204806725,58,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0220372781937208,0.510895264382156,676,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0247759901766289,0.511606121594157,197,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0373724310944034,0.512008651319466,97,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0221852562804123,0.512075272226361,368,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260395068590601,0.512601871752441,495,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.022578740851204,0.51510774793054,221,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0239955818533097,0.515428571451972,220,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.10843779172002,0.516792093889722,419,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0285327222995036,0.519101395894058,334,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0194389270558524,0.520451815839012,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0360040368138229,0.52653370804195,571,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0228226468044886,0.527434080006073,313,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0204199390313814,0.529530703741356,73,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103021082841452,0.530644400925939,53,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218736687842024,0.533533328900478,683,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0246792018613293,0.533713546152891,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0375788647782091,0.534057993745489,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0318438685502343,0.534287486459542,349,pan-cancer
