mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Repligen 136,AAC,-0.0408585638318899,0.258951791133307,594,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0370014944168952,0.262783472724917,380,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0564382824087713,0.264411420904373,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0419116749582333,0.266617919298878,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0537911568093984,0.268104997958599,735,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0361860974168811,0.268363918709108,307,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0414706987406615,0.268429973367037,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.033794628781,0.269093318421968,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0423102979314978,0.270195929944191,573,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.052360780489352,0.272447144919919,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0366549283386788,0.274439768526567,462,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0502645480357142,0.274622563921189,3,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0415656687075805,0.274822135437557,352,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0327741900856705,0.275794166845728,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.196718168958123,0.275856298541755,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0391997869317456,0.278100150621328,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0367651711020815,0.279102098028417,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0454540902375922,0.279481900541333,535,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.100851958863119,0.281283530784348,325,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0289938909895519,0.282175440798831,264,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.179453400472189,0.284507347372143,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0553427548061778,0.285945347596476,210,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0309624218803688,0.286680762647455,202,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0526639169755828,0.287117671998596,74,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0334611424007463,0.287311661977212,303,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0385632530919552,0.287493454954122,110,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0307161397387732,0.287930790967344,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0359979923866302,0.292591494647402,497,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0377117401119536,0.294605463653346,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0356450064286176,0.294654725780708,659,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0384313185879575,0.294949325863409,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0369530401729954,0.295391156405303,112,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0384947610264083,0.295804315283934,728,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0318456562464435,0.297131291987019,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0333149455428855,0.297800612388675,613,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0348898866889962,0.298007316866584,283,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0383354264362387,0.303296985402282,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0348042467722371,0.305377671437787,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0348722711920872,0.305600010488385,28,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0319646056072718,0.306988451656208,670,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0348258055158987,0.307270222771922,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0355141154927747,0.307295327221539,319,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0506241416731774,0.307853239920068,643,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0349787351016771,0.308659912440497,48,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0378650622127749,0.309015938528044,470,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.03741838802077,0.311486961527606,724,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0461782823917685,0.312540381140261,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033750568205518,0.312659178974806,464,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.028879076656805,0.312833408325221,245,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0324365134089433,0.314088450634251,757,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0301211841877489,0.316847973467566,743,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.037231740086837,0.316958065527142,181,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0347422975686331,0.319498841210805,515,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0327970790991891,0.320679847208984,533,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0350968058123723,0.322490768676083,60,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.182138053705432,0.323586145336349,603,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.180029566420539,0.324177929617744,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383255275856637,0.324374381235775,200,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0321949441871639,0.326103599430978,156,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0307161869624685,0.326403236537718,432,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.168968795442094,0.327025263116819,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0430528090615835,0.328335074058708,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0315712895556743,0.329469039632507,90,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0297433736228292,0.330440934760511,155,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0355986542785534,0.330953193406681,566,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0313494411309508,0.333433230845599,322,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0321155117276089,0.335251678602023,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0293393413374782,0.335770039726322,133,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0354753946727995,0.338337036713691,130,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0330046640935861,0.338833490437386,662,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0268787404828742,0.34102043635027,494,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.170815530817335,0.341725317695055,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0302833941294877,0.342111232352264,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.172165333135696,0.345160888841299,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.034905610660238,0.345928285842871,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0421365868390595,0.346675869378878,604,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0283610708792793,0.348469353785283,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0335655921576988,0.35537235483593,135,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0406028692622601,0.355391097231094,581,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0336794379224698,0.355566034278846,451,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0589752879603731,0.35557418867514,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.03414146677352,0.356573959324443,540,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0464111147948112,0.357132750935964,255,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.147723978990208,0.35750196212925,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306192555460816,0.361803116628813,249,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0337862043051617,0.363206235678828,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0314994200386539,0.363743222979158,448,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0362511125110405,0.364691574880622,46,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0423174450224603,0.367055892512581,92,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0332825832411528,0.368159601763183,222,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0305546197097137,0.369618145080502,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0335528802072079,0.369686753895534,65,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307044417008728,0.373201291435512,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0265851819962098,0.373480429769957,251,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0306753706150069,0.376625283557772,187,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0277637195621008,0.379051558099985,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0297501589254715,0.381112805703991,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0330406144408921,0.381178575983877,738,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0251200478069137,0.382043313026483,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0599197028563069,0.384682164495284,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0313384367356564,0.384847077462191,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.031715859040084,0.385569816767847,2,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.026316961832847,0.386045346681492,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0296052764573914,0.386060334890296,203,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0312234115094176,0.387731628907605,309,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.024964301992015,0.388691212927494,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0299990554810053,0.391282865444519,96,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.03981002821462,0.391304465709992,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0419198077594767,0.392160036726428,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0317125956698258,0.392766934218281,611,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0280740322904162,0.393316910285897,237,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0276983226806868,0.394725507844728,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0276811452345144,0.398036113456095,416,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0419897973627502,0.399179536485698,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0353498859396031,0.40156594168792,544,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0420676789711528,0.403067657284972,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0280924462176755,0.403598613997482,44,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0287507437709318,0.403798127992756,505,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0414033988278382,0.406054125614536,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0311470556335295,0.410024042247695,362,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.11984446437217,0.410449040087588,188,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0279002663208289,0.410570924164012,257,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.041728032656397,0.41182860643645,174,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0314978362068761,0.412711126124675,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0296033425644708,0.413144120225878,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0589926759270064,0.413149994594981,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0270138652294865,0.413177688320674,453,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0272093751515868,0.41339066638536,512,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0291916967818897,0.413414212827009,698,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0379223775535547,0.415956435893608,680,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0292896543703462,0.417082654063981,438,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.103165940565946,0.418193604229201,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.140027322546216,0.418319368203385,283,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0249515224402779,0.420348586378527,430,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0265565486683335,0.420685948556368,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0302044677740484,0.421374984323724,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0296939785323495,0.421498254094248,80,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0229507644019918,0.422166899397007,73,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0233196165091728,0.423900404084145,339,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0389320241347532,0.424924188590371,603,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0267539313975762,0.425591656330493,424,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0298601946937024,0.426042013613182,572,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0274776756792138,0.426461062521363,706,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267469859606587,0.429856666654568,731,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0355481555020479,0.430832103979428,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0400046137108043,0.432564968875202,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0538356243787659,0.435620377445256,172,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0257531573199712,0.436142184339714,5,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0234296695736938,0.436744830281318,753,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132139261168377,0.43699544670993,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0281455777878605,0.437057862112832,98,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0271195726298007,0.437772191516501,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0519932403586049,0.438541555432112,487,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0354986717548453,0.443281268674264,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0227512295039779,0.443583110910065,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0249982138755253,0.443705672084649,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.028225386728219,0.443818008121374,667,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0267122685223752,0.446025336843945,479,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0229353960044374,0.446987099399666,354,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0414998645896895,0.447052485889123,97,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219510207512289,0.447232867233563,190,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0271842144354222,0.447502081135414,193,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0226716309932171,0.447553366157946,556,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.024048895836494,0.44821801668799,272,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0399517395736217,0.448909612863718,204,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0263732233485272,0.449743669339085,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.027140894000387,0.450049902247153,18,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0376781455557682,0.451504764913574,580,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0233547998679612,0.45182983267579,152,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0268009208565162,0.452332529507753,520,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0283636473923974,0.454246064357466,705,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0856671329279542,0.455548319536102,131,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0213551296526075,0.456090735016172,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0330886285776983,0.456255065991971,234,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0251863263435094,0.459514857505592,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0226865399352475,0.460169138799012,565,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.024379898892202,0.463139714483151,547,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.12444494034479,0.468337527397651,419,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0508040084342765,0.468491610825666,151,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.032555543131633,0.470900688641643,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.035040154223911,0.472372183399546,99,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0336849636211889,0.472556485227662,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0203822034524931,0.474465569776848,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0223854370444612,0.47565048387667,562,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0206053713783415,0.479937990990266,687,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0227493095069841,0.480324859262693,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.026386143716574,0.480411629082823,646,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.113870878894872,0.480610448003849,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0372196497470124,0.481274000244086,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0222866372394702,0.486388406860756,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212162413480598,0.486509528775163,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0344513313142364,0.489456552533047,320,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0483107059311844,0.489580277136283,83,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0236353834924661,0.494200319866152,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0350106426017894,0.494717183945807,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0224630045536268,0.494888567498704,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0212859696755757,0.495343513004966,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0230221163106885,0.495750630546878,722,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.114986972595217,0.495805743550419,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0337550303719503,0.496970200180657,606,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0228968642386645,0.497164312792086,290,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0261126395157182,0.497530686473524,639,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0233383964771382,0.498879502455403,660,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0713286715418501,0.50016799594422,185,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.023918829447774,0.502852306914497,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.022024488153356,0.504524768017515,739,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0236419592644026,0.505562705223923,196,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0220427744529793,0.508155249123884,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0221547188197742,0.508951557699419,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0214376026166294,0.509140643807317,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0179431926522314,0.510545932481179,683,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0210975833440165,0.511514403732416,93,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0257093998832405,0.516233675321506,590,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0771103833836814,0.518421615218751,529,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0205888025651914,0.518805227788277,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0235583518538574,0.519795734230622,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.045022430407061,0.520016664997849,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0206596234393776,0.520226868679542,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.021108615205995,0.521093383204991,683,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0318449181469799,0.522741555992036,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0186704076118688,0.523152678287512,273,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0313535782596387,0.52429254663444,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0285278038451905,0.524961206134119,747,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0217724173676954,0.527917418106035,563,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0245685190815834,0.529147972316509,109,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0232824056682146,0.530480054592148,552,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0311424767475576,0.534002716350824,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0229644736057138,0.535172166040976,616,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0202333335392655,0.53534366121527,550,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0320802370919245,0.535818380559354,54,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0220859610392388,0.539170004582677,120,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0995553718619465,0.539172913967902,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0425193850863167,0.539807955464174,164,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0193368810968522,0.539870801166693,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0232882239339836,0.540604266736834,493,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105032839774073,0.543159152369952,51,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0200388102511263,0.544118708002429,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0197699773598185,0.54506430870011,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0275673377964062,0.547303944303995,150,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0176846865233672,0.547490236720874,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0205898144085934,0.547913444864611,324,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0281340617954481,0.548710680190415,38,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0217539165685826,0.54908040566418,684,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0184765087524924,0.550282619433021,338,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.020182563552314,0.552411855328678,342,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0209998489053646,0.553573118321254,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0214525952105647,0.553724640786457,321,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0414125133816975,0.554714482227557,641,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0194061589083847,0.555813843678274,608,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0182122988142814,0.556322661549624,615,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257461055535465,0.556459196494865,461,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0191430550494413,0.558177776787801,720,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0177806983642271,0.558573784544417,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0200946515173954,0.559961395366784,645,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0192526324749006,0.56042437794292,520,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0212432365235419,0.561804411665336,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0182783753100688,0.562990572665917,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0268415189281638,0.564307577855725,440,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0282865557993847,0.566591019948335,10,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.101417747061285,0.56904734177503,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0168546593371281,0.569379837995444,1,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192406332185411,0.57053605611492,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0206444198013265,0.571176196239013,605,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0215313765272024,0.5744373807568,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.030035754912928,0.575460860815706,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0280401581624331,0.576291384757723,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.019171426457592,0.577125935926838,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0162167126026942,0.578797127381659,34,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0196059533971011,0.579672010544434,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0183282093053593,0.580077517660975,446,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0182668657974198,0.580845805939373,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0182532354207647,0.581453681166911,521,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.035080295585705,0.582828116586107,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0170234509232903,0.585218343435865,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0183388771046884,0.585687892299971,388,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0186074137999816,0.586096934150187,481,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0177776130930222,0.587693532417225,740,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020766281649335,0.587717130880545,751,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169233115289933,0.587861727322539,697,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0181139782434496,0.589187293315744,344,pan-cancer
