mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0863259705149289,0.118030406913554,67,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0742455945437061,0.118897697488442,234,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0564767321926284,0.122259976327474,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0576995462937892,0.123862968402126,96,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0550448763668386,0.12532083003377,249,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0602336444368731,0.125580490749557,184,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0550425273123607,0.126670494843093,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0575529358121175,0.127693209477194,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0573709154482832,0.127932105786768,409,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0720525741277256,0.130263493359561,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0548742843009017,0.136464109215776,59,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0544887894518987,0.138962546334124,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0554707572277359,0.139730421883944,717,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0577986125168352,0.140036527091673,24,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0566718279269214,0.1407675911808,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0555695509413544,0.142787973475596,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0635336536761276,0.142940002764741,590,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0564990192808866,0.144797212011564,110,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0586017533658135,0.14553506207757,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0590741164780589,0.145731774015881,352,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0542048334559816,0.146588996710202,472,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0540660132428911,0.147529466708761,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0568300381865686,0.148152504049053,20,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0701738125577759,0.148705821062437,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0568835717250765,0.148935097529822,289,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0559492438297619,0.151892474504221,285,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0549978311303973,0.153934397729648,483,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0569530709029559,0.154256339786481,531,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0541415211387543,0.157315284727833,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0543878961588806,0.15983908754517,449,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0535621242986617,0.160401692252828,623,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506739372266107,0.162450511300585,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0515226158664978,0.165964824789239,478,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0608182790369792,0.166380849066671,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0547766486104974,0.170730196423201,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0855396740609703,0.172360567568364,232,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0499029629208086,0.173215179775094,519,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0519546859796039,0.174387249946424,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.072908356496008,0.181053986784761,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.054532953471995,0.181421703257969,652,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0473859934009003,0.191322788457003,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0489085832179865,0.193290313897001,418,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0487669340015476,0.193296829377412,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0444352339033986,0.195601480458575,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0525346650711302,0.197754810751407,182,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509418834194695,0.207032016225608,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0501903974692359,0.207359192600328,102,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0467946915219913,0.21065351340997,76,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0470408825980893,0.210853111447074,196,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.048566489480196,0.211306852450122,732,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0839251893477705,0.21167924620775,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0493560825349387,0.212737718624851,470,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0471259375736821,0.218104101151181,712,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0493042389574201,0.22241541856019,170,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.047500985243015,0.22805447364379,2,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0441820119000482,0.232084243024909,407,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153515372698543,0.234616415441183,131,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0439380351784057,0.234839828606634,648,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0399987682600881,0.235196942143381,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.044479870783919,0.240463787666435,119,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0524475858280518,0.245102176610324,334,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0895499912263775,0.245262356622849,132,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0447090418609963,0.245861881566932,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0405033248958082,0.246186854522643,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0547694769740278,0.250994989542297,604,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0437418066984456,0.25891963541494,428,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0426475507418212,0.260466305827746,477,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.15091493979546,0.265059437112877,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0437332773156462,0.27095405098136,347,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0446175221770909,0.274799277678797,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0434511871377744,0.276391276537988,642,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0425887222518761,0.27914443746469,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0428675885233914,0.28258276101708,485,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0496063479316443,0.283502839831405,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0460790955963743,0.293031410717755,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0403966533616545,0.293320138646765,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0390516529398119,0.296824105537076,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.055864962921619,0.305103723195003,162,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0389886656587685,0.313689320064865,633,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.054900753651753,0.314179132034308,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0392001910343331,0.314773553150439,528,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0431718943824882,0.323081797991879,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0336220016227929,0.329159826850836,4,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111543002935533,0.329622641770876,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0340646583255317,0.334042495969199,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.276923050974678,0.337824299504694,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0709548263138866,0.3388764200462,124,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0356417991453187,0.34220748221344,141,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0332848646667572,0.34795319873774,619,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0492744939584697,0.350228643718452,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0370830687839981,0.350924866626046,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0350625768175608,0.366226704387662,183,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0362453659988111,0.366971140828202,738,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0313507606015741,0.367452702027135,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0667684065036358,0.373055548131558,151,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349121365804764,0.374776141422958,288,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0334345012064119,0.376334709288359,711,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0322278092874864,0.376935012985762,669,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0314043217277758,0.394938639122565,16,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0471902753696591,0.39500027244497,571,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.034844252794715,0.395809712694212,751,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0320743450961266,0.396096353475066,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0378838864627643,0.398787219337042,291,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0323281074602219,0.407215935480944,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0333604798499865,0.40790031848555,241,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0332029719864367,0.408307166780468,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0323940927107611,0.408958921059618,724,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0321376819982707,0.409012188631505,165,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.037100730344797,0.409472203575962,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0328288776756456,0.412866919001384,362,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0295151320531669,0.417587864596976,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0586099744209345,0.418565326492458,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0314894614234844,0.442970115918261,115,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0275409525173253,0.44823168703354,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0433610041578882,0.449962999802637,139,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0289957400382404,0.45688785166354,549,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.028238004676367,0.459143901341161,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0290653012701206,0.46366776130673,79,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0425641699403021,0.464223302093335,143,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0606201387995854,0.467988297803583,108,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0253322980598117,0.467999034084525,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0279433647744045,0.470880656581244,482,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0257284770273214,0.472050643339554,441,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0276006974177888,0.475490059835315,451,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0271713830994489,0.475829813827787,18,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0290002903715135,0.478946714115568,200,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0544586606340514,0.481061413115621,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.213640898181742,0.483405385420526,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0270071616174576,0.488479095150007,566,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0269718804163643,0.488577990493139,80,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0262411606216071,0.491902417697429,628,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.217662127016646,0.496773286164681,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0378005354134934,0.497053790896403,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0493991140436052,0.512167547768278,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0255955940509061,0.512831200944325,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0241196047058414,0.522575697570638,197,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0346963220378532,0.522761666759099,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0494086138239068,0.534166948421718,308,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0239232779443639,0.534872232043453,672,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0245520260922061,0.539614748708233,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0228719141244886,0.547804563345232,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0215082217999326,0.557327303052386,488,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0704068603863198,0.562403449102243,129,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0221202612964323,0.572363510952559,130,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0404783631696886,0.588497125255651,68,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0395129776781623,0.58925826861618,305,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0409132001829828,0.590368447242758,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0202710659448525,0.594202603334205,435,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0297081981595632,0.601150836173526,375,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0203134808846987,0.60274645114485,605,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0283376049109033,0.606852745645052,175,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0179570213112928,0.610335197567235,512,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0191509044549055,0.615144792091976,52,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0199762414386095,0.615306179828866,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0198195283558458,0.615518142182234,673,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0234955958579639,0.618026504169529,461,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0192697893833991,0.62024848303708,587,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0373452552752241,0.622964544059885,126,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0177236456560362,0.633201583583183,620,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0352334539378505,0.635670991151655,295,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0185152402157474,0.635712745672099,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0377429594271609,0.635899134018941,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0180990567617899,0.637001641393828,43,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0187946056548778,0.637782026697377,495,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198815011492348,0.638208679052393,103,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0176611728161186,0.639878262083517,674,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0334350743326657,0.641494601961062,128,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0340835407628823,0.645957660116759,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.025256875506318,0.649673823694534,599,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0167540923982515,0.651179560583592,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0302595922717893,0.658512536999817,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0177232120511142,0.659828659944354,452,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0328714613216462,0.662013223568127,459,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211804645725185,0.665675919379266,12,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0166198850067136,0.670163083658644,145,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0201670475111651,0.679986071497668,259,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0227543831300423,0.680482181294939,54,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0229475511228352,0.68277562847411,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0192148338532846,0.688102532998896,527,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0154628598530457,0.688583795457988,107,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0158544330552517,0.694134685536984,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.013752326667961,0.700917683762771,507,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0151684009250495,0.701442309753266,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0151471415311277,0.706457692838432,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0183722763422846,0.70868042926876,394,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11296436409626,0.71329182170813,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0139773381197796,0.714846359740051,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0197351157451094,0.72755996160963,548,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.013663646806438,0.728104416085777,741,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.014160675731456,0.730813124470037,573,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0166390181588501,0.732996692727508,564,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0165616515890013,0.734250723180795,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0248794796842747,0.738590100251201,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0245977591832816,0.740338037145071,164,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0129364852717661,0.743996170950781,230,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.012570596036177,0.746470548551061,457,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0123506086919441,0.751309833108143,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0125007555950918,0.752924609720761,637,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.023367010650528,0.755195568892575,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0231666184575747,0.756413484259137,137,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0389774652442973,0.759480573302493,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0162595965120053,0.768415091046178,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0232850633297018,0.778176948390273,390,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0201607659280856,0.78627552923111,171,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0103769332654892,0.78647118966731,684,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0102683076906894,0.790662422913077,559,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0099702017838895,0.797941115227179,201,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00997507706398703,0.798962251016531,454,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0191835999890447,0.799934322584567,641,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00964944926001761,0.801333348668091,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0119803905471875,0.809789359747733,38,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00923357211511227,0.817567400758549,638,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00891676998848997,0.818053912986173,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00908966132295345,0.820824958884889,94,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0153300311389469,0.82830296138964,111,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0118974479077629,0.831555079031766,685,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0121022830226028,0.835104069366139,97,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00843748904136504,0.836329768092386,442,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.015285607336212,0.843292224599604,134,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00751334823045152,0.844845709250909,492,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.008723797574822,0.845469387770659,589,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00691857508281028,0.846327507916574,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0068207496610706,0.852937902565434,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00672062795689193,0.854372753928261,567,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0208984242308443,0.866396503957044,185,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0060882338800831,0.874701445068721,192,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0120989564718653,0.874907553857727,429,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0112445386718182,0.87915407313682,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00942215459849545,0.892577215299589,9,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0098265886077158,0.894727482859468,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00494017439058456,0.899975168041586,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00488627177614487,0.900578969237319,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00466287284040663,0.906330180108606,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00492160806518358,0.919398789906351,393,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00295070432438744,0.936572038395905,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00334627356924616,0.941523520158874,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00273175545009974,0.944663804818241,389,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0026314918379444,0.945229956330144,336,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00443116596486462,0.952586181752248,586,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00198079304292774,0.959204999510643,629,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00164943168708296,0.965480350393853,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.001693354277209,0.966748218677379,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00138680812804638,0.969170146083246,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00133686145325924,0.970365760184812,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00144537557729543,0.97065423505605,611,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0014876012475801,0.978765353125332,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000684261111154379,0.986028216076447,179,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.000569483653395757,0.98755303207238,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000514220254209862,0.989152413088871,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00100055299733738,0.989296659694626,161,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00028103065911838,0.99404481651523,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.000182614243385787,0.996063368291225,415,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,1.94839799115965e-05,0.999602249703889,229,pan-cancer
