mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,simvastatin,AAC,-0.0334612080377159,0.404522684793423,639,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0308321882540987,0.409096023642204,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0435909773012578,0.412544196173619,261,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331919205362361,0.422070030841303,534,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0948666747258375,0.425302346840422,129,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296686840349656,0.429511223988278,357,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0300979976721479,0.430286444247476,724,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0296427542980006,0.433380439376429,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0291348946197182,0.43813884677344,104,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0247315783081629,0.443167880895932,432,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0293460608875918,0.444056433051058,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0268185243106719,0.446585641095127,560,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0334636396877541,0.449948160583096,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0271530230187036,0.451355743511513,515,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0537880219479454,0.453196705511344,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0263288368423056,0.455053581150148,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0288661542694611,0.457443938677415,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.033324376452054,0.457462346963103,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.025328891814183,0.459908868913865,7,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0274829995361799,0.465255045501007,605,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0222570711019317,0.469664804959254,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0295078862531664,0.47313799343331,439,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0393395113631019,0.473460332833458,105,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0273191955252938,0.474606185353435,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0240338190801832,0.476139471627518,267,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.056542764196187,0.4770919398264,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.026951906386319,0.480634924025014,130,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0261144140663772,0.48364660716268,413,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0259286921204862,0.484437887867977,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0230294280504653,0.484595441873926,650,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.026376927477893,0.489786247298587,222,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0261289222402604,0.490175854922347,173,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0244764175845948,0.491922411733978,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0241992135166848,0.496834240357073,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0245933905983958,0.498743979775614,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0215446022164749,0.498818812012078,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0230554623488741,0.499837173740881,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0274414697002748,0.50186218439518,148,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.023149815035943,0.502682617623233,591,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0254625787133325,0.504140196564317,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0239917050171125,0.50450390662998,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.024754664182733,0.504997548297085,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218854967893564,0.508810574219473,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0252564464812909,0.50918538549179,178,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0243809211300469,0.510005814357899,52,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0222688046847047,0.51312529357354,386,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0245398958248855,0.513563596015356,183,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228989805447153,0.513575165396318,51,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0326229467491244,0.514612566955203,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0245001648771148,0.515452097506977,159,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0344852696375491,0.51783318579333,45,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0238795638391986,0.518638480795656,288,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0240227036081479,0.520608518795336,426,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0244334401451456,0.52269007973321,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0197854745703253,0.531285678404475,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0227501223416389,0.532156700946051,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0331914554739523,0.532879141151026,685,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0194993907843182,0.539657212087688,654,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0229385285319076,0.539681468592239,347,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0261330016494375,0.540663676187673,191,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0228700854532267,0.542987308959443,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0246003350143916,0.545923533293879,46,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0214410069004355,0.546203648057299,617,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0214785208872942,0.550671767305341,407,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0201136285075326,0.557437657659474,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0227025948488034,0.557470329631884,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0224815569356412,0.558689048577137,230,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0194164660456486,0.561122163930496,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0217509896315425,0.561866018385568,594,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0227523235559246,0.564267546440062,182,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0322533246177613,0.564373515656949,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0213032555031363,0.566647134846025,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0193742633384312,0.567662450325364,421,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0196650140706443,0.569539880263356,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0197347842052231,0.571315867586467,91,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0199956415970877,0.572879744170452,662,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0187997229355068,0.57371587926032,387,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.020699926400436,0.574828286687276,57,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0423164499651256,0.588264271968582,83,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0179344177870694,0.590690821221055,596,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0173125993609098,0.592084881676463,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0205720584442516,0.594305646623945,637,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0281465312026141,0.599753898845341,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0279370453279158,0.601232357538433,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0189980641660295,0.603961200588537,167,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0190542194037873,0.612037396863639,110,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0197398400879608,0.612487116470759,293,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0177829957385072,0.613071783175959,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0156851504796412,0.620335998634445,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0154591824523133,0.621737002182623,33,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.015337334959214,0.62338774148442,530,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0184639890979552,0.627907794902203,201,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0179855035560607,0.631297202673216,657,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.049931505562898,0.636231700396569,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0155281150358711,0.637871332157512,613,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0177060529796185,0.639339207667762,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0183510904203969,0.639368043919918,738,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0148174574030305,0.639786228702687,224,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0166807216966448,0.639987538690299,734,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0179065193826835,0.641447849047516,65,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0357213922726909,0.642204966667469,390,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0168078740025956,0.642992497659349,89,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0255956818179715,0.645293691790313,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0175641907344727,0.646272967541614,454,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165948174822175,0.650019653193651,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0155031585847864,0.650453210830409,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0168906884175035,0.651962537826197,43,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0149770489622437,0.65605358684455,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0169541346715145,0.65650910217136,484,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0165088088918181,0.658953378778116,30,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165141687056013,0.663865918876191,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0154419945887434,0.665028494095897,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0138369061989237,0.672353258354191,509,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0162773714086361,0.67428110731986,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0479060404114268,0.680126235875509,185,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0160701317729584,0.685717329364298,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0185600405171905,0.687235310877016,150,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0151294585248532,0.692743750505565,181,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0155099797348116,0.692760405407934,136,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0144691959793349,0.693152171361678,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0147318232333764,0.694345451481906,482,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0138836645055111,0.699748515456581,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0288987363245956,0.700217507566368,305,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122501615715199,0.704482339585435,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0133818923836685,0.704762129287071,372,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0137072055723768,0.708339736420434,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0109917842864482,0.71306966215585,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0123964241235271,0.713282726356582,529,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0167827189972775,0.713618132220635,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0117087811261807,0.714253705859754,338,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0138071058824118,0.714856530053665,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0135568731840813,0.715459457635828,438,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0135373295408951,0.720518945323841,675,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0126642337630657,0.720758621693802,138,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0277199662719865,0.721796391796751,641,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0118305560388336,0.723677196492242,474,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0163472711135388,0.724944354895793,259,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0123436410739785,0.728604364097807,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0134595176577355,0.729922230241354,71,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0246398230810208,0.731820963592981,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0166826594421617,0.735618812841336,235,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0123031427764516,0.736969068216233,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0144584733567644,0.737947225710421,737,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0167138533035839,0.740892147325467,643,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0122101328708023,0.740985114032043,193,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.012110427684176,0.742230862855627,435,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0114551460666338,0.745519505999086,28,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0105869359832361,0.749295229383592,523,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144819819826405,0.750871563189421,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00930304912214967,0.757539107594531,702,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0124328962459103,0.757753087398728,109,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.010003500053591,0.759325073366816,225,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0163951665853666,0.759339201059866,665,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0111659872735805,0.766504170570947,559,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0113752042240501,0.769397878380347,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0111845415782796,0.771067903404237,170,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0145838213555986,0.772192056981325,689,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0222751940032337,0.773309014621359,68,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0109709464204373,0.773836722631371,611,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0109991272346843,0.774439093770423,655,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0112272830466065,0.777608882416765,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0121354253877086,0.777649035491701,544,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0093061954170261,0.779294148634944,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108473991261343,0.781059408388731,452,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0102697700163577,0.785296844664045,117,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00957311440640717,0.792093051433464,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00848589300365151,0.793962836638234,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00875186353092699,0.794212125848467,445,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0191923335481563,0.79486403742279,487,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00931297223263916,0.79843352088244,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00889261200609466,0.799277178701656,180,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00950429274508189,0.803204378551078,24,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0103425967368364,0.80372405747485,346,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00804587769160754,0.805569001797057,458,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0072143258100955,0.805613333219984,238,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00873251532566256,0.810580828433029,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00802935170846765,0.811227396264932,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00738605145200394,0.811733976173096,354,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00832375681076648,0.812665505967641,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00885669459273272,0.814492866891985,549,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00746011717906982,0.816204075831828,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00733778191072574,0.825470061425442,455,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0297876413705684,0.826750917254918,61,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0174267017577496,0.827846652041188,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00813807698533677,0.828241715051516,635,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00678596838091394,0.829847787151309,155,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00723938118314209,0.834873820969376,81,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0072418740998438,0.837153674504491,700,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00658845878413468,0.837214927186822,260,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00678391858509117,0.850255781084044,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0153594931648511,0.852311672467451,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00880197044246335,0.853424825471034,234,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00649899370275209,0.853889416143557,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0056529425413883,0.857205855300988,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00642523441555857,0.858281680452696,424,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00961862640280178,0.859701461837818,168,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00584235638860115,0.863768682005127,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0056474684799146,0.866433638454227,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00602603944926059,0.8689247508555,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00614733513677637,0.869464549159321,633,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0119893696202595,0.870889538914194,111,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00585858146992324,0.874507415588628,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00536191458045779,0.875956943869695,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00592763186509397,0.879326395667152,646,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00827084649830782,0.880955214919624,175,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0054613332952645,0.882298845042568,528,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0045832866078104,0.884900013795649,565,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00443343467124428,0.896317771914068,453,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00429350337762135,0.899833217918066,476,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00459977543831299,0.901742799020991,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00455401758052853,0.905990242932152,208,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00429502878255881,0.911425411686414,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00368953055268029,0.912217139047526,221,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00572343963075628,0.912677574137792,147,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00417115726049614,0.916864630302637,200,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00365155618807176,0.920735938198719,314,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00377905221808639,0.921625729069906,184,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00299457423035039,0.92459577191766,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00299370659527233,0.925827214464906,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00479400948027911,0.926620994570085,233,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.002998784286085,0.930214584757186,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00319496544605458,0.930849687871888,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00299517148291144,0.933850242957014,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00253387229921468,0.93740949561406,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0218806517290453,0.943437584064988,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00251127591278323,0.94707855608028,244,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00237958759188369,0.947884038060394,595,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00235363820892284,0.949270245547011,405,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00201956927654365,0.95150210163394,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00218054857049598,0.953129696988001,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00292500615384934,0.956062905633794,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00204880377255656,0.957177995940659,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00222408170365301,0.959306572565337,15,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00175981347018563,0.960902949468612,319,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00165751114543621,0.961433094513674,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00168215328036955,0.962052862546523,510,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00171204685190751,0.96429421119626,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00168870124830627,0.965440686424102,102,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00232813855089982,0.965977338332963,375,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00158529131617532,0.97042712830833,334,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00128447117378227,0.970626848486338,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00126141406085311,0.973416494709744,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00120507789323022,0.975411391569689,94,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000829176804950347,0.979386648987973,383,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.000879279537032244,0.981430960229655,741,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000751464132519207,0.983574649945372,141,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000537670754395713,0.986754681924897,363,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00124368924173649,0.986971576118909,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000488345007814672,0.987806313961729,649,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000440996021810564,0.990416155682084,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.000340226653971641,0.991661760147337,209,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000225308620247254,0.99429240240472,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000400107592388717,0.994637488339776,440,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000184801466397852,0.996087678628029,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.000165358544065544,0.996447449214861,647,pan-cancer
