mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,-0.0675714501680866,0.0990500958685298,454,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.103211318232768,0.0997332874861277,74,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566546908914729,0.100096430560314,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.069219892143323,0.10602798238571,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0573053699218991,0.108295959343102,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0631179445493768,0.108364982746098,53,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.058341976044458,0.108980120360977,615,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0647610442619283,0.110066311085091,84,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.260390101667056,0.110996531997968,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0669888456661097,0.111126902817898,447,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0568647657393525,0.111567545731853,243,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0642546471246353,0.111717109914181,428,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0530804120675369,0.11448150662404,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0565068941001377,0.116470324933931,670,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0946667500770873,0.117721683288673,45,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100028477155103,0.118574066943157,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.055048548290038,0.121935887951406,383,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0605296184781148,0.122009215980772,89,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0598991702050007,0.123078634470067,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0649711102138077,0.123951322045558,113,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0587467391497201,0.126814425664586,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0550608056505777,0.127066480619425,223,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.190915187048684,0.128047246215223,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.130020781665089,0.128130588397648,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0578525406445575,0.129005746343477,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0601839738399985,0.130132345145957,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0898163728800373,0.131227190829477,49,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0548570204022509,0.134059948387771,384,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0523770049356184,0.134448884688986,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0570856207655491,0.136075149211655,625,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0540202371939841,0.136448392320621,661,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0735892202028475,0.136542983397383,393,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0503584247831549,0.136875997066909,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0563444758904348,0.137485180906315,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0593285035684938,0.140368776258012,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.058747561088728,0.14078261769782,309,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0540625510402156,0.141311474502511,93,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547154815949116,0.141517678531205,90,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0512710162926497,0.142255751720699,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.053588611802127,0.14315275260728,156,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0594841570662716,0.143783760305542,146,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.054826540867659,0.145260208157654,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0739336023340794,0.146408096347339,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0557516991529058,0.147587814406359,343,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.232696880697834,0.148116272775759,419,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0574027370515187,0.148309753045129,537,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0835914321375263,0.14906863952802,175,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0686111504908604,0.149811838727636,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0525114533275805,0.150783178379904,744,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.108364047144444,0.153028536248499,142,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0536526949790008,0.154002530171483,410,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0913399358914427,0.154107108669758,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0549146145367375,0.15548044543607,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.055127355276676,0.157278297754925,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0809292133932823,0.157868833362954,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117640998879152,0.158002267037922,151,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0623444606212574,0.159662615805986,356,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.056431123617666,0.16197922650573,451,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.055024488347171,0.162308783156609,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0546341316280257,0.163146753664348,460,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0964657067009802,0.164345857755567,487,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0501365678316167,0.164373441394479,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0474996116878386,0.165493000889386,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.057150999738821,0.166069856249614,377,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0484471489953285,0.166261450502759,468,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0528044949421832,0.16677662362031,627,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0518536472098496,0.169026103786075,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.210663926453825,0.171873276655175,47,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10358585833174,0.172655183457696,236,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0561022998401738,0.17285986318253,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0905042971581381,0.174003894499846,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0499525989607196,0.175430638449026,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0465569938921817,0.17598910481227,271,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0489447426419587,0.177435165179937,270,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.220801814536848,0.179642761125078,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0487208843216818,0.182785945769104,562,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0496748688806446,0.188533377712109,466,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.047806291948443,0.191802912392673,37,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0559000713104299,0.195176614018614,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0478245166165566,0.196340405606505,602,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0495308223963748,0.197424910057675,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0481086389000687,0.202396529472912,481,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0514656248310259,0.204444010505941,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0479301035115085,0.206540438207547,700,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0474615959128732,0.208266993637272,275,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0484932546991835,0.20836861724747,567,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0566882086952205,0.208805159825353,534,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0492983112412224,0.209825392857943,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0494022648400677,0.211505895794216,435,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0504783670089544,0.2133172124794,135,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0616032497502068,0.216460889134092,12,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0782854424866189,0.217367791267021,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.060618248892485,0.218989485112819,554,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162042801781928,0.21947645310313,526,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0454256224006273,0.224013201247181,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0524995148951768,0.228695531177416,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0611640696260165,0.229896412758403,38,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0477345400286464,0.229982123792381,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0414195359071156,0.231732418903265,562,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0448222990473556,0.235933155407746,673,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.131510318825467,0.237374383674268,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.2097947524396,0.237438654194929,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0523965165222305,0.23938388931935,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0779624650238387,0.240244859785286,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.209128517144486,0.241146028564347,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0437393495167738,0.246120132974857,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0517988988795085,0.250005637491994,511,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0450924672595559,0.251114733366904,18,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0436293289152405,0.254503360420853,153,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0446817130460464,0.254653105287213,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0655738915960592,0.256369147580803,415,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0458779194463923,0.257017748088353,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.047646597139635,0.260919599829304,94,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0514749943136189,0.261031605155559,291,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.166267062119757,0.261486684310363,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0443019008788384,0.262399421040347,280,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0727383637791488,0.262589057134375,316,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.193562848339262,0.26307007539576,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0433474291426434,0.265045824575605,423,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.03878174628181,0.266982599585825,194,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0471812453436446,0.268432728273469,751,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0419547728766092,0.2691324303748,618,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413768415734971,0.270362424106871,364,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0425483919794387,0.27044550178258,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415322953357957,0.271863963181198,701,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.151002875859419,0.272747911855949,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0698580657771979,0.272852891256602,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0427614114062581,0.273472004335074,44,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0527799271533133,0.274943376729745,21,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0502794444281218,0.276122530705985,589,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0447541053387861,0.276297620058146,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.339446902432988,0.280385283517124,526,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176298489148145,0.280760708584341,600,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.111700298573358,0.281104123793582,697,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0613438959723807,0.285986931748452,684,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.08729445154575,0.287373379614895,171,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0591063257041726,0.287817150590114,585,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0665349269355323,0.288792196312328,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0433930135034785,0.290169673320987,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0441735431369251,0.291276111627469,616,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0538022313412298,0.292751251318765,536,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.040255387757689,0.295438759337057,66,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0372860811336459,0.295720137463989,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0864888752750408,0.299221017855332,166,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389042817917726,0.300575145198903,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0501782962741636,0.307154281788713,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0347686288720748,0.307347897353151,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369456429170615,0.307499540594903,584,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.038571724165979,0.308222384748659,205,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0554716235388199,0.308619877596919,707,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0349295849192547,0.30952061007528,152,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0348033712470703,0.310853063028854,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0379213014420065,0.310863610234041,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0363367200260377,0.311342077179851,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0595139354313335,0.312925387735327,147,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0409184808200429,0.315350975530022,50,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.039123818583039,0.316644495672076,598,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0366239590047481,0.317923596392005,666,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0349648641473613,0.318579983272331,25,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0501263576805462,0.321230956643592,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0405094870889975,0.321352975815526,158,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0378111489663528,0.321991844573831,522,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0365618307624154,0.322175368076896,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372726573657136,0.322375862315019,48,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0407414865894972,0.322986652283638,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0504113992279411,0.324591934678196,150,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0362127382501882,0.325595922669215,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.061861488975911,0.326856609831838,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0399754919755741,0.327236603443625,448,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0596736462229914,0.329089815408558,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.167616230420763,0.329167679186435,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0615244114899698,0.329810937112942,468,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0409992029284171,0.3303781193621,200,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298758941566279,0.333874507167724,577,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.049105661326644,0.337351169427057,394,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0328804674199461,0.337574419046384,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0364792966372412,0.339480634057084,312,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0381698328107085,0.339809730208195,98,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0378028594736635,0.340264479093572,420,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0334657776048085,0.340308887825258,455,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.039334618633339,0.340678799248799,130,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0382625023551735,0.340701338918178,449,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0364293145995077,0.34214061062289,293,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0350765677605006,0.343927562031221,502,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0350782977284805,0.345703507804612,77,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0347486540777663,0.347203201073327,496,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0504801227359516,0.347440349749231,349,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.035305275867511,0.347660228823488,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0304133034240372,0.348519653898422,411,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0358487915084585,0.34917986865912,19,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0461642634145448,0.352517954499536,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0576279679656409,0.353523545260041,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0342946389289094,0.354987232092201,757,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.160146887800091,0.35622477154487,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0440265221298094,0.357384181124741,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0384098080139139,0.36031009753436,752,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0577471848328477,0.361088992919286,375,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334485292420973,0.361371457480892,726,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0372522477420781,0.364425610733893,222,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155961314191086,0.365078768413812,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0352052377646725,0.365781818880563,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.138477670459617,0.366723407479052,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0375598558433467,0.367531650055161,230,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0351192964430805,0.36779590254387,623,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0553807235574107,0.36881087790684,735,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0501952575499915,0.368957021909094,742,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0551914728115901,0.372751532304398,526,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0331292842702397,0.37368826376286,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.037802975288147,0.375555991657261,442,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0354188565242989,0.37579134840206,72,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0554178226459115,0.379266464496395,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0338320661801079,0.386129769133983,395,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040808747984866,0.38762824538976,737,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0324239733720242,0.394392180026891,634,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.031093277991953,0.395337475458339,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0331016641485643,0.395967856649282,36,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0419632872694496,0.39955613183252,564,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0329926265232687,0.401173547704373,125,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.253555827831173,0.403221461901533,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.046936091536501,0.4051468656203,99,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0306504406201371,0.406703848772801,553,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0318205858893882,0.407731558563459,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0325531683483021,0.410124230492519,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.125682974586169,0.410400427438417,257,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.033450397758748,0.411832191427756,145,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0381971235679364,0.419097222012003,669,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.030720356380318,0.420152539499233,621,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0290994465064319,0.420696517899882,337,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.136554024159491,0.424714136133272,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.127333851577355,0.426438365661079,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0285938259536975,0.4283987036968,4,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0394201957283944,0.436062237331723,235,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0274902186618818,0.436807479080875,58,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.100431409148464,0.437355055216767,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0471584583170068,0.43752355466557,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.235174022834518,0.439263106609056,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0437624939689173,0.439761372123541,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0301848599005236,0.4402566047837,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0296970153113704,0.440352287887364,626,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0871002884968535,0.441777892901263,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437595541128055,0.44434382437887,122,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.03486195358944,0.445110947536879,346,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.029297819326052,0.448805626074367,547,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0287703857658515,0.449175319399514,662,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0909731548201297,0.45256487613987,211,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0287200273529163,0.453180683112262,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.218377828538538,0.453231364280966,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0265171092753703,0.455934275336663,213,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0293296664327505,0.458204960482641,646,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0300336827780137,0.464257460846615,199,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.283875575081795,0.464615541627115,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0283207235212416,0.466214477309949,342,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.028950378133215,0.469394690510587,127,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0420012237631218,0.469767585081235,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0306193886756153,0.470268746731365,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.057552628898691,0.471420822698636,429,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0274372817189457,0.476499588120227,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0297451190347271,0.476944377448071,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0301903244801193,0.48003587593806,652,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0487502827475572,0.480357948275688,232,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0278151632873621,0.480653069685009,632,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0272278103755264,0.481447248075913,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0264233181072196,0.48482020976024,379,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.101527323036929,0.484895110736544,255,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.029594424765878,0.487949704631331,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.036628744989056,0.489868512767517,118,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0244826314833156,0.491578012286259,523,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.113921976299663,0.492967846843207,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0567130721545642,0.493351364185125,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0276126167334206,0.50180570098521,728,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.111335805199622,0.502313534623688,592,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0542378784527973,0.502900336759616,305,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0316438700286743,0.506910527873585,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0241532631340952,0.506935429062012,453,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0271506620734428,0.508104754259274,179,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0246647812820071,0.508206361365609,246,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0327982155938493,0.508344082602529,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.026575123163296,0.513019616932643,116,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0236026828615748,0.513477930457367,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0248047542692504,0.514772434230756,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0251136062121216,0.514837403966361,715,pan-cancer
