mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0437786257475889,0.240961701191928,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0408184254228842,0.244827514267991,58,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419701477205913,0.245218737412736,397,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0840558878740392,0.245352203458516,369,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0423010869869675,0.245816226398006,197,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.040216424201983,0.246459650531877,696,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0372592112697064,0.246493568816696,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0408481344137778,0.253066803386801,757,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0389858128649462,0.254239684104317,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0385693760664056,0.254838965017999,271,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.055793411220467,0.255348561799153,349,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0405817823431394,0.255716696736618,708,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0425886475170207,0.255857959955883,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0730446058008988,0.255965448794309,92,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0854955493817372,0.257535706592957,111,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0352463694776026,0.258102504174228,609,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0526689363759573,0.261217920093954,40,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0423033162243313,0.26186429586366,280,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0627444247862404,0.263105625244563,375,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.041996442248454,0.263581004198822,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0369223475250513,0.267413367329124,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0391359401125876,0.26741663192785,214,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0428900517532796,0.269633772942862,362,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0842219194033399,0.270080470067543,487,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0413728588680874,0.271024940018148,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.209176658796717,0.271506744119307,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0351795067268262,0.271951777866913,695,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0558928258083355,0.272055962121284,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0484281688971951,0.272802345677193,544,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0381458036836132,0.27369287562341,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0389829345449645,0.27373867598628,734,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0646120381948918,0.275563075289412,88,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0405983019253179,0.276310007211246,413,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0354854170219916,0.280608977772317,582,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0907824301370486,0.281698053477167,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0297981340653563,0.283239217020493,264,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0349683624818561,0.285393685537703,163,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0305890179280744,0.285748965169544,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0348573594899657,0.2872525497537,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.316644749364493,0.291847485420723,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0537689864569176,0.291848207376451,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0316811940995574,0.292439263698702,702,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0385237412271811,0.293119541043034,22,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0387564240765769,0.295149543648166,205,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0387580386437545,0.29545183305421,263,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0381448894022535,0.296232649694025,595,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0542979900885161,0.29728448276297,277,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0352181044630419,0.298939924585828,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0484171323138021,0.299538539092363,394,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0293793105096159,0.302617367350903,257,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0382889769220848,0.304183767152008,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0382831301355985,0.304582342185719,713,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.209677504903956,0.306670041598197,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0379150151211734,0.307442117406479,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0376254767318154,0.30797114929494,193,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0421999145220128,0.311793566263332,681,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0356307661445395,0.313357456474036,614,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0557625191815136,0.314262383602759,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0366397394824241,0.316453074195141,76,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0368119876939493,0.317200569383348,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0593196330953933,0.318213556784343,217,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0365852642480077,0.319136580921976,693,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0755970779117998,0.320479514486794,128,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0314052507623163,0.320854910347112,489,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0376614896622531,0.321029307439395,298,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0734685129020531,0.321942131026245,9,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0366630366635705,0.32206056569022,75,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.03548247854842,0.322079449894678,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0376172839612612,0.323491043007972,145,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0304773295682059,0.326979233071214,354,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0318882407234051,0.327272352063604,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0362404946324751,0.331976471087824,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0376866014383972,0.332833294814791,71,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0334425675342033,0.333021698467008,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0355361845575024,0.333418848438676,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0304446115143897,0.33345933665255,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0592418952282746,0.334118172144968,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0364628544590278,0.33872268776031,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0329373986881726,0.339431298886043,755,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0363557110645444,0.339900242592532,130,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0401511577157536,0.340214212981966,534,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.167335960959723,0.340393962825389,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0336707352420279,0.342327366816127,37,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0360999980302821,0.343019247007173,84,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0309393353772576,0.343040774575424,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.273388455295667,0.344278936499392,287,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0743093270400928,0.344875208220218,164,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.174693402434521,0.346052628637396,31,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0322433113075768,0.346537347998675,749,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0359748792682997,0.347092057827164,655,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.164374154610749,0.352041900161675,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0308071638366422,0.352636625351448,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0295288747795664,0.352736054557355,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0334785932537066,0.352831545228018,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0339833490836892,0.353575721822713,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0350447086678646,0.355153086240617,601,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0499710079354311,0.357127159376712,261,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0344063716739761,0.357790018954504,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0334752579845108,0.362321738206053,698,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0375395516817251,0.36267126427823,46,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115350030220836,0.366868715049574,101,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0338011867631552,0.369113786518674,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0329164173626404,0.371547953980518,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305867515568359,0.371952565847842,512,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.03038907488981,0.373857348803784,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0543004231727154,0.374770586370587,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0284219858103139,0.374848725490935,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0296577603118098,0.376153757475936,542,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.031798922556936,0.3772216841114,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342474820696586,0.37788551023093,293,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0300506697548032,0.377972032849833,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.13959112634185,0.3803994895027,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0252925583301378,0.380812292722569,577,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0304064187556783,0.381004436113857,441,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.027811964810424,0.384024701347031,649,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.177370099227682,0.384123704789068,533,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0528727700382318,0.385437909889588,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.027409873401795,0.386459831487197,39,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0417340513126252,0.387478579896669,38,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0322969143016126,0.389802879304034,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.028338444877119,0.391200181425837,251,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.171469271852579,0.39154156473821,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0332207176352397,0.392349414137484,419,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0313723068945068,0.394121592583376,194,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.160968221890244,0.394215375067846,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0274978228408287,0.394811662019484,34,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0300984426727082,0.397226600250976,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0314670764842637,0.397504239817574,427,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0322831355865376,0.39860663554134,632,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0296782270873249,0.399013509175058,410,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0307364968280933,0.404218449112908,693,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.029885036701866,0.404567274360111,319,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0296395967725411,0.405240541797452,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0312310122667203,0.406428812680588,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0287107812282851,0.408750871021395,270,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0302781447222338,0.409619643461027,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0275855003175588,0.409768083347261,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.03015293845088,0.410038648553204,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0316139999325884,0.410921738530066,642,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0353334265160776,0.413900610081265,589,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.028718695620484,0.41392148046039,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0320950959906349,0.414029664340787,136,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0308343333166654,0.415219657913879,691,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0320619583877325,0.41572411066804,639,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0277246607249906,0.416138922812374,502,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0317467535826829,0.420164814764803,491,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.149762585895227,0.42042470777511,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0264671027132637,0.420986662742821,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0284899326058506,0.422067068047336,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0366090323454816,0.42470372134065,393,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0443881685543946,0.425974527677318,162,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0488456176332983,0.42630791393554,399,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0310965137830123,0.428080928511956,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0286620651302671,0.429448384220396,416,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0297676588362531,0.430703819034149,240,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0276594125330296,0.433799245958869,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0288554565878345,0.437422250389717,380,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0272908098599937,0.437797413213239,558,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0281879978367649,0.438482427588229,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0290573655292481,0.441937450296879,566,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0291298573804862,0.442943624544615,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0283225428462611,0.444865477282277,405,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0451390801311078,0.445532936187768,392,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0284650433644972,0.446396689376181,43,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0388638238935303,0.447064438195593,99,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0243931772354502,0.451572033422882,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0582601578256816,0.453405832902114,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0275390635799022,0.453870297266441,520,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0278875850268921,0.454651705689829,316,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0286997329419951,0.454707256623616,159,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0236533603893651,0.454816108884341,27,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0278805738552988,0.456185824503315,395,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0297560442665558,0.456227696150524,8,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0455269325416497,0.456852082107908,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0268956679004463,0.45817667928844,671,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0263425557691317,0.458478426138601,660,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.028743183337473,0.459999109861624,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0281562510876679,0.460465198569754,635,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.026150844174523,0.461311169769238,301,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0589536162848103,0.464793806886989,144,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0271322176446969,0.46667797303073,321,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265008168063226,0.470740197098621,26,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0267331000966879,0.471585862152665,283,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142570113801767,0.471619924256966,717,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0272527840431374,0.472974357984412,537,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0263275868021606,0.473192934402162,673,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.031944673588509,0.473462884077225,433,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0242283245802483,0.473792602914022,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0257157983954126,0.474340135754219,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0266254303454763,0.475498065022134,127,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0257318827327284,0.476716929082585,550,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0234367822261504,0.48011651863976,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0360114187085217,0.481298100779741,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.035444581745395,0.481351761078242,235,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0268277916804713,0.48149926824158,389,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0262654236786882,0.481919566531446,598,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0358705848693526,0.482418084009026,53,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0346092220438364,0.48272295241398,302,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0259624651160166,0.483064059108661,206,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0273328760959752,0.485215964768947,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0255121648846111,0.486584432025856,521,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0269746270694926,0.486682484423539,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0251994807480075,0.488444588615317,719,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0229288177255532,0.488844158089159,212,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0263783849686954,0.489317235095448,611,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.04106827401395,0.489581646576393,74,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255629245345693,0.489794888080604,19,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0265386356664043,0.493962089865072,311,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0252643534452226,0.495269287366296,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0248388087025653,0.497231373506569,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0260041248067729,0.49789115383463,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0358234225458487,0.500467790844946,118,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0256579189662143,0.500861103787557,184,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.101238829823422,0.501602550729781,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0314595526957475,0.502516904956929,370,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0219108326393253,0.504273397716875,583,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0249922369560861,0.505568576111119,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0233210747338494,0.50825539336389,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0366641093236434,0.509956611932499,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0230590145157315,0.510591441285434,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0225564366739072,0.511221766262035,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0380187554770894,0.512022200290007,746,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0217783162809349,0.513530816750439,401,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0242987430552639,0.513964626918462,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.123584927179263,0.514521960252587,283,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0353018324770131,0.515181208398297,67,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0243065594363117,0.516257409360783,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.023521394340969,0.518626868335641,112,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0217558222276036,0.521431475342082,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0212700242221193,0.522576304929005,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0211123852768863,0.522669949809155,556,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.035911478936429,0.524015096718462,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0222411537383498,0.525301588624561,180,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0503054232642197,0.527796211407805,68,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0210902430556303,0.528264090119962,87,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0299406171597732,0.529074701880496,150,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0217135391216016,0.536166002702395,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0363480918600099,0.536739448506343,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.024373955150312,0.537437198610091,573,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0228578382259376,0.540374937349125,482,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0228381778510016,0.540799920510228,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0223884782001026,0.540824200344457,674,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0237360913626757,0.541405134559664,484,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0502108584680651,0.542811130022151,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0204731303540215,0.54281384833201,207,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0247868552738419,0.550440645639925,607,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0209999970975182,0.551290261187064,203,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0224395827174392,0.552591488677228,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0219324927406114,0.55307095755004,444,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0215908961158339,0.55717778996235,189,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0471886460157322,0.558108541238949,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0756764176661001,0.558367552023707,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0459939944691812,0.558554431770091,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.023467883942733,0.559536123449814,109,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0221860533950448,0.560881322264691,409,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0202554175656807,0.56181389205719,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0173076400938823,0.561888541937987,198,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0469378888823822,0.56369435393704,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0465420772655337,0.568110879258982,140,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0343183762782908,0.568274682801328,600,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0296220506584784,0.568896058109685,643,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0193416786805133,0.569781512017077,467,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0321415202967801,0.571387300373173,359,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0199158824496091,0.572767778833839,382,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0183350634036014,0.574218331634689,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0180438820455233,0.574938714464139,190,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0305775621235138,0.575075755502451,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.021223798634001,0.575507220801725,497,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0196996026195114,0.575727318496826,560,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0213242337129359,0.578737929072306,181,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0311034936686092,0.587426391613127,367,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0189917742250504,0.587430195348525,51,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0191742377689939,0.588540810346484,662,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0181151164482233,0.591495845558965,223,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323106100895204,0.594640162788707,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0260577119343708,0.594911268881611,268,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0190870412527445,0.594978339633396,322,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0193672940714456,0.596692077959558,195,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0201898845514112,0.596808853245597,731,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0222922530922562,0.598152023343794,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0313300931341728,0.59925812550094,78,pan-cancer
