mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,0.0671186048395439,0.0463885571762648,455,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0722068756036842,0.0477198854984082,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.07245781949114,0.0481139009796619,319,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0733584388291117,0.048827117406491,448,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0898667105309984,0.0492465462313302,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0647528161944032,0.0492909138540651,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.229208075757024,0.0494813734078306,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0652976588478122,0.0498983374243962,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0632547872537835,0.050313237333288,224,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0669578322484993,0.0508684813985471,602,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0685494395558395,0.0516477095899958,520,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0572188490036725,0.0520252986139774,561,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.062220509184127,0.0522811067821167,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0774172510910791,0.0536081939890868,158,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0741370510280582,0.054584652200678,43,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0896342667114917,0.0574648267557997,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.064005595934694,0.0574963839312854,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0736932677520925,0.057500374669166,95,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0698315428182679,0.0580405969675799,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0985688855317181,0.0586958900341678,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0623237893975173,0.0597742830944009,750,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.116127287340926,0.0603973656003731,232,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0624477903220629,0.062046706270468,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0622994714154655,0.063061591865097,163,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0615477582490333,0.0640157152652789,303,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107535894976162,0.0646095503802147,168,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.148700236174565,0.065079996227888,429,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0617850467396512,0.0656794440911871,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0689404481727851,0.06619146067704,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0609475778527512,0.066765010583626,412,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0655122940415491,0.0688685911387824,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0687871183249083,0.069165605261499,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0684316192583112,0.0693636083784055,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0699491018868163,0.0700344941145744,357,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0630414146105109,0.0702481954846977,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0727312507923709,0.070457464879786,113,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0676117657436402,0.070685858742012,595,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0640112819593724,0.0710783018849283,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0603301206630118,0.0717128798548059,535,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0665698477558118,0.0725360331108994,645,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0570705880321844,0.0728584171324429,251,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0675665344009914,0.0733087734261069,693,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0709429821953491,0.0748110686983682,362,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.299155717001656,0.0748752556313689,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0679769668685269,0.0749868331628064,52,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.080304054928628,0.0752776674260651,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0894685421538744,0.0766908928432113,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0682627103721437,0.07752540568617,653,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0687503880496957,0.0777014804036137,389,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0597039631253252,0.0804722671086182,473,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.134573987504317,0.0812880536196347,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0627713398123499,0.0813534990535367,51,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0572383877901355,0.0830165250527436,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.138842393020094,0.0844586018749865,126,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0609905246367788,0.0844823796945351,713,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0688856406649928,0.0862535257942255,227,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0572732933604351,0.0867050428760694,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0801807825073702,0.0868835381834007,326,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0558953152418718,0.0869928985756728,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.135116359367401,0.0876079297611556,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0632897447519569,0.0876753499318723,89,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.088453906315841,0.0891345557746366,233,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.130810379013134,0.0892994238519958,171,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0571722931849805,0.0901746325723893,228,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0613784297694196,0.0916514694424431,273,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0671808757016432,0.0919902312394288,71,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.130838580125991,0.0939589622253629,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0592442102346011,0.09598390065663,380,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0501064546536684,0.0961900422379406,238,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0916535571419669,0.0967737102119353,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0581492348974449,0.097693769191104,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0549485639417449,0.0978408724364091,301,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0542928279161006,0.0982921594565943,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0977985492749979,0.0985382219786689,248,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0771359631352605,0.0987998858827965,21,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0621120356828158,0.0990794714655889,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593265404570407,0.0991419453083664,188,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0545457094531372,0.0994674839098125,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0554379095328857,0.0998854111729703,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0571489051612017,0.100735164331486,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0596354165030344,0.102237893255696,625,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0583167364659221,0.10306760100909,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0571230440866577,0.103201292238812,5,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0636042899270742,0.104340781572089,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0554524188720331,0.105336158522569,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.071367064830992,0.106558670735397,334,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0740653412011435,0.107207784353343,756,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0847591116418932,0.107565210943126,254,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0536689394380668,0.107929870196072,225,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.051366790510037,0.109243853478402,743,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275339512320981,0.111323037934153,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0750977319570733,0.111765414504899,581,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0605754730151716,0.112206449018804,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0614827861121565,0.113113272191095,50,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.060150728082059,0.113499137546292,244,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0617976058408576,0.11554663865265,655,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0547170580157953,0.11562922157055,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0575963448859228,0.116609618141229,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0510162647528877,0.117227564068936,332,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.055602347260128,0.119370132762211,283,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0597589968895717,0.121181974341502,559,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0508909686991204,0.121551921520064,749,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0562427498530524,0.121638895083179,668,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0526380778997357,0.126270976821152,529,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0459119073637217,0.126552265647569,494,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0569285726342509,0.126729769184598,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.051612419124862,0.126979612158338,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0462695143915353,0.128783589779997,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0748835418777412,0.128820923455008,742,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11308371458267,0.128865889658537,487,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0529745408323828,0.129019375014191,740,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0568018346626418,0.131193045232504,520,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0506143805708725,0.132322917916871,276,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.233217122959037,0.132323521910937,16,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0519122689124394,0.132739342863135,246,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.058380716157481,0.133367131980785,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0856048899640699,0.136147038970608,665,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0767493466293541,0.13637586487486,277,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.078617827190815,0.136522682924387,261,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0530758183822635,0.136854213800085,343,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0537879089453848,0.137535310803657,342,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117735465098829,0.137788245831571,132,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0538279985668859,0.138164718752061,203,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0849496775059707,0.138846023291256,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0522579460144043,0.139694706482087,547,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0494522802353761,0.14051487214862,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0546099794663497,0.140660955311024,620,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0570337308883538,0.141785241310506,70,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0581482881021703,0.143269852135226,377,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0537124734488845,0.144046768941401,407,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0546637913114261,0.144178437778212,758,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0473907598658586,0.144929636924275,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0532966905383675,0.145448918967303,84,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0784990285891107,0.145465793316325,735,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0534889780312886,0.145770163135952,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.054133023568061,0.147083862415075,197,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0462178834598187,0.148463845881321,401,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0530654711859665,0.151731589737386,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0503042353774843,0.153290859592783,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0793919671726393,0.154540354819046,147,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0536763053827551,0.155064417021505,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0513912845756015,0.155811982977389,469,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.049598209023363,0.158466418116482,608,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0480802372521983,0.160234467773519,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0505815408389862,0.160659137172427,180,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.059053503376488,0.160922616669566,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0551124067904171,0.161355380621726,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0487682853552561,0.162988563729153,384,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.045576486019735,0.164604278765008,57,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0533038632294669,0.164852426567819,483,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.243736612709769,0.165761462710043,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0508692875962924,0.167381063709623,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0524572620175422,0.167823599111528,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0490419852635703,0.170612483984476,424,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0657832609352214,0.17073204821089,53,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0475344131069664,0.17096078020431,550,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0482897063665768,0.171033412171834,26,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0514309125042144,0.171235841916404,418,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0476697223217273,0.175159943827016,476,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0520430656231502,0.176591112116197,192,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0409128460693241,0.176965257943352,39,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461643354905693,0.180260776166375,90,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0382187086272902,0.180780472098445,264,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0508507231980406,0.182083366066438,18,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113911377891159,0.182129765204764,471,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0535478480743689,0.182653823403187,738,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.22027575322876,0.183586183361127,630,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0482844524098959,0.184421190615869,617,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0530693366904461,0.185690602838574,485,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0740160129848055,0.187159248159242,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0468278534829768,0.189375058426293,423,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0953313091609301,0.190239027638524,9,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.048228467395846,0.195143254461931,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0452588175068096,0.198257361675797,508,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0738110995232069,0.199828082848841,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0503877989568948,0.200036610790186,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0476484877849047,0.200847435209201,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0506031069048142,0.202063474805529,495,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0487927198154674,0.203130657765162,240,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0439468013960442,0.203881066273793,364,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0477188838402335,0.212857156348948,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0445519294919444,0.213232127996423,465,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0688435049868955,0.213409045748936,320,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.217661141944263,0.214824283207822,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0483769986450672,0.215482090859954,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0500254758605752,0.216060024116745,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0688106597174249,0.219914365897404,255,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0594705403696854,0.223891549806508,38,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0459681920827241,0.224454158313978,57,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0876197470368246,0.224607037713614,236,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0450016202453822,0.229380655466281,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0578444689712389,0.230763884112053,302,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0933653441719632,0.231058476717696,641,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0350740661755693,0.231954965204385,265,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0400875024233663,0.232240511543749,226,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0381667718431241,0.234084309315195,753,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.043533398719878,0.237294407163052,13,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0414770682909709,0.238796181852739,693,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0412081193321054,0.242240992170721,189,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.334219887134085,0.242840519827366,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0914585369316834,0.243888155124837,166,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.364561416103176,0.24397613198497,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.14238677529995,0.244001452571465,656,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0462486315702821,0.244462746869674,638,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0408848995344988,0.246231561991653,296,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0391415957385074,0.246768325320648,596,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0615241032417917,0.247558247774692,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.119272731839976,0.247560970760569,325,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0606666319513905,0.247999953116307,733,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0398163821248643,0.248411374575252,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0429135153481979,0.2489116208946,415,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0394792972753264,0.25463175133974,195,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.203681092258741,0.255686347020921,77,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.212860237748455,0.257012317263433,248,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0428374198696196,0.258208447049723,405,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0356967943799189,0.25869227918114,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0394355057535992,0.258878120802358,278,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0616788661104885,0.259095013718347,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.088298567766816,0.260120361810946,459,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0580172108306122,0.265136367205839,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0368897565402841,0.273491487165712,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0395241060243576,0.274123284426514,731,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.038428198009193,0.274134704923125,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0425841546435031,0.279935504108262,637,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0549793191807162,0.282197298872449,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0340805792060727,0.286825701167127,402,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.043211393372898,0.287247814010154,751,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0364031430445464,0.287704689429873,496,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197866945451023,0.288000820471411,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0580800651069306,0.289694533057043,554,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0360400428075943,0.293558557264056,757,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0406664923300617,0.293758062699161,146,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0402692178333665,0.296447549451279,110,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0317257495361941,0.298673367500879,245,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0550573526440916,0.303558420367533,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0410224981962696,0.304257510470774,452,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.176543417346232,0.307581868370606,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0554763023514037,0.307914292870111,345,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0390525388995951,0.310071125900963,528,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0372616733018301,0.310292021993391,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0356699215484549,0.310336460430439,205,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0402695795717564,0.312517414145239,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0384694000370603,0.31599125912208,183,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0323067079717135,0.316137226804276,155,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.301519109471676,0.316750548314354,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0370428317097451,0.32047427673524,490,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0388133788600204,0.32397276573009,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0375283137430086,0.327374334508967,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0390320835030145,0.329288951626813,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0395312223923115,0.332058157465872,200,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0353500858809513,0.332176777566677,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0348275041583536,0.334979587791818,618,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.136159461511391,0.33580071789509,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0365018804587914,0.335871894872095,300,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.045109833963164,0.339147661012209,3,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0363529853897758,0.340773703206053,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0522439049729045,0.341897232421998,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.031783996899159,0.343711587223956,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0344384789297558,0.346268517045432,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0523046543350314,0.347221059710751,531,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0344813043819463,0.348496284423194,626,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0455247298355654,0.351723896531123,585,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0339127277503566,0.35236678817368,488,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0309947162115033,0.353194675460538,670,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0301473873576138,0.354464332950569,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0344215089728807,0.356073372185599,196,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0330656249426063,0.360845167641622,445,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0713149270749288,0.362637458529131,172,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0285379145338195,0.362795611758579,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0310633652055948,0.364326538970321,32,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0437654159294882,0.366566890273059,417,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0310621088455856,0.367222707698736,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0529010790746957,0.367371950181268,97,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0508370819473071,0.36754294090466,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0343845265102237,0.372380912469501,675,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309554693570383,0.376560474833106,634,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120388934749969,0.377209081210965,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0479617370032033,0.377225437607496,218,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0292770173150873,0.380464409005016,270,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0333979242782831,0.381335396942116,482,pan-cancer
