mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,-0.0481641319161834,0.182823037472383,488,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0684915232676514,0.183684716067986,606,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0447950873526608,0.18439440033932,504,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0608561787773754,0.185411397330613,326,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0690871110276369,0.185860265094659,707,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.051081334678871,0.186065554941691,184,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0457277753135225,0.187281387362007,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0591787924890533,0.188477310830212,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0623337972123859,0.19325930402763,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0499057058576516,0.194337554588028,728,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0392938118016858,0.197593621978251,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0492102111207153,0.198027924270432,741,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0388925131540675,0.19905990133353,582,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0430870107770926,0.201759962571576,206,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0476777817655253,0.201769463133663,644,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0538675478646169,0.203478390199387,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0980714278442129,0.204030010874789,151,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0421728035615836,0.204679047364546,650,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0490105342485157,0.208713457239303,616,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0477644300943407,0.210147729576025,127,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0456135416368188,0.21262134938814,558,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.101247998794334,0.213633628703738,471,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0413314818115314,0.213927135880454,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0405330424677596,0.214736563261057,553,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0464994201303641,0.215979036741036,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0398285041008538,0.217599852684279,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0414205931399442,0.224319387740607,156,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0436475507097789,0.22555394988795,734,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0406389985414338,0.225569754976174,58,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0545783947373179,0.225808935708183,413,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.056091057279248,0.226823489333497,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0403538307454256,0.227739598810221,720,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0452106684042956,0.229018880615725,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.35804332278996,0.22967135455457,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.041203080824225,0.230401878399227,640,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0464718169107045,0.230708973128099,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0435747484673549,0.230741261973189,597,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0346234569774425,0.23113319342921,494,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444810266061547,0.231861454443176,420,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0401642746821225,0.232335668588479,466,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0462914751214526,0.235475490334099,637,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0442991587758768,0.237275957223328,52,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0493676065941308,0.237865916769356,439,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0429658571733986,0.237989751191059,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0432621178732821,0.239276761376191,169,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0406064934553001,0.241326786972994,188,pan-cancer
mRNA,gCSI,MS-275,AAC,0.073280461397927,0.242313679896508,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0390039931371069,0.243869544324939,307,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0654204218348291,0.245562085413318,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0428192068933723,0.247247405076853,477,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0388358461551166,0.247667715136113,416,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0541402355436661,0.248548483831655,554,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0425045436889909,0.249493985314067,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0543824525212004,0.24986082602203,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0398413351757079,0.2520741307062,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0375402562810873,0.252948005985769,59,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0496414320624544,0.25395063337443,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0480751060734511,0.254018073110581,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0420578034785103,0.254988755752166,17,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0305900215948895,0.257051716504289,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0517900940621903,0.257201819354842,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0612834124842228,0.257377557954482,210,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0402569506364911,0.257637457172592,522,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.04268592875726,0.258972836145575,587,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0438742738450507,0.258975982876555,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0419928353225017,0.260219192997517,595,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0535009573200674,0.261049794264741,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0416963466627889,0.261994739486105,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0528675546663208,0.262572651765177,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0426107588559455,0.266429046996522,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0424246416188982,0.267474985744882,653,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.347908319412732,0.267790503832231,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0438274604722929,0.268512018367684,227,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0840955578704774,0.269367906552406,658,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0371747263095343,0.269442599182951,237,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0516682899694842,0.270468959316446,742,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0359777130075844,0.271956442257907,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0428777803411236,0.274388126343128,181,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0396526916954631,0.274602019002223,715,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0395921593422271,0.27694067790785,408,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0362428903149762,0.277116669734083,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.055955279587613,0.278194683638736,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0470915512398107,0.278572997136143,191,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0363644602596109,0.281013936474631,205,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0370406737683192,0.281330571807376,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0373445000309265,0.281428396476026,551,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0367974946698382,0.281956016735419,223,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0383406353466033,0.282077256845222,569,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0434146417381805,0.282679341918833,115,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.037153407557307,0.282820312104582,722,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0671111746131442,0.283513824614848,367,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0824002116079856,0.287092713005341,429,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0374218220884503,0.288235667982862,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0397407526295614,0.288833146383213,193,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0402544016318416,0.290135524409929,672,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0811513175619247,0.290964275813915,137,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0468660516362475,0.291143557472759,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343864444259438,0.291896118922763,729,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0584724691395609,0.293915986880663,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.14076105023396,0.299266808207746,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0401450247791189,0.299762030568114,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0553101265334486,0.303745033643034,261,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0378401358300674,0.308800608049037,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0318317240896099,0.309016492895025,332,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0295325192903442,0.309312223084196,577,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0392998743012984,0.311398163516665,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0390730908824389,0.312037135531546,451,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0451016150210367,0.31352458681247,348,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0345668771010003,0.316394828350232,44,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0347897573092475,0.31698577283294,342,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0405575127008146,0.317275527451474,170,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0835808602462681,0.319147348106233,132,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0367364225160765,0.319742028503838,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0367832947915503,0.321255043388653,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0320550321299586,0.321858613884736,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0365982160100074,0.323329734675027,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0739841308154641,0.3242909190356,305,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0396654393566217,0.326704280016268,442,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0404541719150128,0.327878193711484,46,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0321965437820412,0.327971463848302,496,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0384464920784986,0.328345194999545,242,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0750703877861961,0.33017804791711,641,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0282961030478084,0.332188959595087,391,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.052314039939615,0.334963607858641,685,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0354287813709326,0.337073513712155,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0323131573464354,0.337332628622791,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0363102381312195,0.33842264787602,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0510768463220011,0.33891937786762,361,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0361555418189023,0.339559232224465,482,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0278697890017138,0.341329772150884,73,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0337951648368857,0.341946307626887,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0275221806849334,0.342061137564177,438,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0446878655102749,0.342190320909151,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0340833691679125,0.34228192297907,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.044243562296587,0.343767753178279,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0294715607272772,0.343923134691941,328,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0510779660603801,0.344394093786387,463,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.077616837685109,0.345902246623187,108,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0492615213132302,0.347559278693377,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0504093882044337,0.349563908367624,367,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0297711106254359,0.35079396862005,266,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0304897777636527,0.350912232195786,313,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0287640929341842,0.351295092851933,753,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.067667810431193,0.352039323421631,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.035254667553698,0.354873826911772,605,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0331874400030426,0.357538889067447,668,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0308554983255456,0.358229172036466,740,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0362260337177789,0.358482631967483,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.036413220979078,0.360368078435941,94,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0500901069887244,0.360806991741223,548,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0344484656646222,0.361265982888831,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0472855834388237,0.362364950533162,580,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0361425829647119,0.362397889003674,493,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0714136238192408,0.365211720982673,126,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0317106574229173,0.365731397113143,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0383170992963757,0.365793450545523,511,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0342001409832083,0.365847208147847,98,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0350880194760696,0.366805948053993,55,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0325766002490633,0.368590099156728,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0339444599805811,0.369056842802043,594,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0265724913578548,0.37217375885322,202,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0288632378642403,0.372752719025358,214,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0594318433425303,0.372791587364293,686,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.03145043318635,0.373992862129046,505,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0292560881925381,0.374425710163468,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0316967570725446,0.376306553394144,480,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.034643842451295,0.378204094288213,65,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0298564269360615,0.380588323876592,547,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0308942879416859,0.381910148021595,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0309308752729568,0.383481780349412,287,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0329785915968854,0.383770340122345,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0419818799612378,0.383898825114169,49,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0401305903801972,0.386070901257073,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0390803529884488,0.38613877895201,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0299815785914398,0.387332649003479,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.031810611874453,0.387968570956798,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0368870267202863,0.389251016269101,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0297804028744559,0.39019216715577,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.051970424872793,0.391520353213575,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0644913671424322,0.391654199565025,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0538114295395221,0.397827441461545,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0304492317143078,0.398450696154412,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0316873280689898,0.399272483324302,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0930458759289645,0.402442444903257,325,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0255493108089874,0.405816474800821,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0317056207351308,0.40983169371946,566,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.031744966234062,0.409974306587723,24,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0378671663892867,0.410431255741145,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.032259449166151,0.4108216406027,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0310071376164434,0.413187609375638,30,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0322294028530752,0.413942676577746,293,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0236590373101673,0.416053950689577,39,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0315586314586539,0.417201429071148,447,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0298643339230471,0.418183328132176,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0319289312469516,0.418485105190187,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0282653373649162,0.419912670013717,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0337561620791967,0.421834049083172,681,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0273986555300676,0.422724273753533,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0289324825152129,0.425388122038576,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0252747511174023,0.426790814739883,690,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0251723846361477,0.427413928745297,615,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0249613538102236,0.430082484427679,749,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0294505264722894,0.430493204955252,18,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0293194556635317,0.431079393850942,194,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0331805620329631,0.431926664950659,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0397936411530433,0.432008985802666,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.040274451205554,0.432254557746401,603,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0246197888418658,0.432449851148466,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0344717833318478,0.433899123259938,737,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269152777144022,0.435358371474615,601,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0602502473312165,0.436300002501904,166,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0271572532383108,0.436414179347924,632,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0319030782487433,0.437925099508369,109,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0305193657577641,0.439706428188607,485,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0291089154577222,0.440114416904523,413,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.02912657614569,0.440802651401483,759,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0264142441415325,0.44197601712701,31,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0262005712713681,0.442100687630959,19,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0285087097024536,0.442720740950998,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300396815001362,0.443757844585054,495,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0289209926149728,0.444000990733398,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0301604157799157,0.447356467244374,738,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.053478863576674,0.44838040899883,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0382016365596712,0.451543956207573,235,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0405145922431344,0.451701836816359,54,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0258607865045705,0.452151477980189,283,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0333991495074578,0.457686586867825,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0414263578387081,0.458889795842155,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0284396458504386,0.459532429130457,80,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.029382270741897,0.460966763400151,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0277031308090256,0.460981562586113,405,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0314349536268408,0.464642703472663,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0235128606757402,0.466221287139507,226,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0287946632266972,0.468246544872708,705,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0238453969737129,0.468551871754371,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0260554728365855,0.4691385894323,567,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0401195194871314,0.470180661498292,359,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0231882315581536,0.476820200255216,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.019976134870788,0.481395377500121,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0250775470924293,0.481553773924405,481,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0264344568636372,0.48184270974461,574,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0542221911428921,0.483521904681743,83,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0225829530032148,0.4856897954537,562,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0269191140439133,0.486773251741882,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0530166557403522,0.487890907826954,124,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0532070239039145,0.488106381639628,123,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0321239504268639,0.48837622261902,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0213180506633716,0.488527349024547,317,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0258776471604945,0.4891369278986,435,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0260347879318263,0.490806720064073,321,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0233611250007097,0.491428241559644,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.02300246846197,0.49414269400313,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0360120462060669,0.49592933488403,174,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0231222570729163,0.497437698790637,207,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.024439925745873,0.498869329088529,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.023683148611303,0.499335609251679,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0222364996323842,0.500589847852269,757,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0215730796982006,0.500786002779872,670,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0308526646439216,0.501679022559059,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0251793076978677,0.506014486729842,135,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0212108283244195,0.506128376068904,696,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.022093944276617,0.506533672011417,195,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0345154754795306,0.506852853591845,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0238208167290166,0.507784731343052,519,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0373705307435843,0.508436403719414,139,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244472609293195,0.509828911731007,409,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0236397437014327,0.509923837240702,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0245451923379437,0.515637782569138,299,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181865107533552,0.516657515476376,264,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0337604309334781,0.522366223045193,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210698122139835,0.524022670837374,699,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0233727021881995,0.524644888733768,460,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0521008722337673,0.526024011839525,390,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0457919682061888,0.52631274977336,9,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0212134504192882,0.528087229701549,275,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0337200889512574,0.528302779136234,399,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.021930048451881,0.530161512249989,280,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0283106853970884,0.530271414830162,349,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.024195025644769,0.532612447580352,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0192052896646693,0.533909374317189,82,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.019844060544272,0.534560615676494,301,pan-cancer
