mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0526639042378785,0.159799498110841,178,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0512503318190175,0.160012262209357,86,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0583112071210172,0.161051330418881,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0482542484742022,0.161729757404391,372,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0483054130149495,0.161779514061989,693,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0721431942349817,0.161795790185308,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0789697677922314,0.161945598620362,651,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0468836825883336,0.162062949126486,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0496609890524787,0.162409983308641,280,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.043034719820811,0.162581248700637,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0500141499846481,0.163468650996814,84,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0617282146902331,0.165207477932483,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0468658800908699,0.166985904013541,59,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0499150260871236,0.167026357936212,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0479832565994997,0.167144274439997,624,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.101220325147916,0.16844202876306,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0422434628945903,0.16847967513635,33,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.046545878643931,0.169518248754065,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0460556234385212,0.169750761539328,446,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0479927582511537,0.171543526540676,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0592680215109026,0.172940866080377,100,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0462125094374618,0.173370363654698,220,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0521824348638655,0.174710699988358,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0444445654053791,0.174849803804847,221,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0648577986516114,0.174967917406078,742,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0480103394505615,0.175800431968003,96,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0477489926198037,0.176119963768816,456,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0558780034155635,0.176407999571818,534,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0464756726141135,0.179081841251541,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0479440480159936,0.180636509382196,281,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0386932268112337,0.181217829083037,699,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0485907376413034,0.18423023147063,244,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0699636844708882,0.18482461963701,599,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0473858228757293,0.185152022947616,674,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0697580242125273,0.186063436588809,735,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0456206722396543,0.186656263803324,561,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0433950089321613,0.187550172208775,661,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0457284980521776,0.187779870193647,189,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0445323812110191,0.188577188174887,246,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0489174673630173,0.190714899469604,179,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0414244456935528,0.19233842689827,63,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0600165039263491,0.193430516533263,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0944424112365009,0.193445579936282,160,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0702419481368855,0.194249705909845,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0704200108925276,0.195599858782812,168,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0486789372037183,0.196844883243437,230,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0463385210235933,0.200143795221158,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0464349983513645,0.200317596938472,149,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0404079471035138,0.201592646226901,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0455265583252961,0.201898220024482,472,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0465079359408548,0.203131817675733,135,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0475325696048097,0.204264024259595,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0470880798607863,0.205614803599466,728,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0438391955097867,0.206615143686565,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0423688821706135,0.206700391483126,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0474107421223491,0.208354465715908,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0442029278154493,0.208574389823167,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0479509334042217,0.209773677536897,102,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0361048012919836,0.211946783536021,561,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.233179787799528,0.213196915791343,311,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0419974989023678,0.214145848361281,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0647381687619868,0.214473921081568,271,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0450831100491187,0.214775560508743,75,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0377252411359126,0.216048262651746,34,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0401087579738943,0.216911695039608,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0455529810185928,0.219970731935573,199,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0459707876691079,0.223174538802089,637,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.213184954325322,0.223662723620251,53,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0442805187083573,0.22461305750772,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0420622265368994,0.225377448126073,26,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0408421177858965,0.226401889810431,344,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.216306449219358,0.228062488280396,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0419404483645561,0.228110169702187,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0556161707919323,0.228162371068579,651,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0617146135318806,0.228320235300208,261,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.208265240858361,0.228829115940817,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0414519663834948,0.231140360054234,481,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0393323653068298,0.231148967452293,615,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0452071598588097,0.23187416423123,55,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0871761380054311,0.23203110234325,137,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0531784705842613,0.232204480832598,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.214796529102107,0.232583755314178,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0457952933598988,0.232789423175489,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0435220655999002,0.233052321334034,43,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0408488739888915,0.233425245553021,180,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.041805969543657,0.234491518675018,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0426515049096547,0.239235556211543,57,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.166517718152865,0.240124773702312,91,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0409762175075434,0.240472210793558,713,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.19098265155252,0.241940346757996,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0395274649153379,0.245468852608144,397,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0459077803720374,0.248283676115826,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0418821477882937,0.250045319956127,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0407905455972892,0.250463663159593,31,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0402689994399704,0.250920045836274,407,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0389899545738954,0.251026892289849,90,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0355209954070039,0.251162269827203,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0383521946817372,0.251594994770297,476,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0431828149858816,0.252083646683485,376,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0337157325476991,0.253088666019391,273,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0310923204801406,0.253686949866323,264,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0373470170834222,0.255175918213405,270,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0822740046885775,0.257311146027585,164,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.042144327591369,0.258387036738842,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0515668158859056,0.25859613227335,348,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.164689543189553,0.258872825965328,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.056277578872037,0.260600040416937,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0364021320910502,0.262338424436554,696,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0372140030620341,0.262592184331566,421,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0596579473694702,0.263591172119175,591,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.203567547258366,0.264289506072377,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0362346894950219,0.264672400858982,725,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0416558289324762,0.267624730094847,20,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0608112360020983,0.268157922506384,139,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.158718884925358,0.268368729681464,438,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0612743648838611,0.269844133756124,97,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0397310703448353,0.271306865186827,435,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0620976070207516,0.27226066837062,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0583128217359686,0.272788441015474,746,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0402569757626934,0.27764756436051,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0442362300629683,0.280411059154494,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.040679250730746,0.28050095291823,447,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0345998738163997,0.284989995386141,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.125351936089731,0.285253126649219,656,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0454825784169862,0.286944472778354,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0347489095167112,0.287292409422406,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0347814020437042,0.287382914121569,473,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0388703483554925,0.288642372973593,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0403715611048322,0.290086049805812,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0462093257207771,0.293471542583235,433,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0768158773280613,0.294205351853644,161,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0328057053866498,0.294736789283465,518,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0784595656366715,0.295092391642814,144,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0316232892516659,0.297406281030783,202,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0756005620691038,0.297630000656127,586,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0386522155664349,0.298458364650652,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0364354366305225,0.300238901529772,408,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0309013560104197,0.302324011786489,736,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0546861056760832,0.30280912215366,210,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.202327279319986,0.305271216771838,79,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0531437348808016,0.306019838796258,147,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.155189550649495,0.30756292900717,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0328866626829184,0.308216147780478,650,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122443264250668,0.308675146345902,61,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0530800597289868,0.310566884696532,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0387315286352556,0.311202023321917,94,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0374573428435062,0.312010956588306,173,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0346177643668406,0.312238156145417,304,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.031461033957133,0.312793146378687,556,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0295087566001277,0.313208886491417,290,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0338460250228778,0.314816633448326,32,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0372872899822214,0.317265163634013,201,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0320286091769416,0.31836617898003,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0336416173051478,0.319782533442313,252,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0468736715001981,0.320710834182161,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0359506107423015,0.324016138410342,612,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0717847193986424,0.327627530839103,151,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0350212482575849,0.33239768004476,194,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0410282806663844,0.332898193985124,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.040798309810712,0.33360435357964,291,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0341666814853608,0.334781429822246,381,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.127911306190844,0.336994119885959,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0315640848569263,0.337438925200417,542,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.032753248989993,0.339171769509146,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0300628987558013,0.339417502183835,743,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0313308883931968,0.339658942358926,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0345202407000534,0.34065541063251,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0502469420883146,0.344163591834807,571,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0337775368939876,0.345158847464727,324,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0363701372733398,0.345349137621638,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.041994016922501,0.347413932742084,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0280320992514192,0.347456160647768,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0327716714560737,0.348916867161144,423,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0333352510390813,0.350733555336514,197,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.032352504030346,0.350828040377662,608,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0347671908953365,0.350948479330299,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0316306328066353,0.351601842443262,557,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0489688244866093,0.354492382128214,463,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.031745204965353,0.355399405262681,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0319065408875319,0.355613226094009,560,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.292809752501,0.355687408406779,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0407855621271555,0.357205059154332,461,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0319209080913819,0.358610144610678,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0328633272022092,0.359300650594757,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330741304887426,0.360373781690498,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0337883634625164,0.362741933083255,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0390803549298695,0.364410148319725,544,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.17140726281096,0.365060720184994,717,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0348765163879771,0.36594771458253,136,pan-cancer
mRNA,GDSC1000,681640,AAC,0.033941626664759,0.368589765414613,8,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.032845124360852,0.369788149154142,629,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0340384814960163,0.371088240560711,71,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0320121897408665,0.375367914274985,731,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0413222104909407,0.376245313132087,302,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0365080814850779,0.377905417263233,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0306327750953954,0.378453617672451,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0277105289009126,0.378549324768362,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.046008258986411,0.37909649846807,122,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0304437133486232,0.379415712967233,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0245188031089024,0.379808516320199,257,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0328461506674267,0.381430727793778,289,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0305181383991445,0.383488995065122,563,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0311514929124172,0.385224239505174,87,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032146101189898,0.385620518259889,566,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0476841591160349,0.385927765710125,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.15830350323921,0.386747471378091,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312205846117837,0.389973682335096,119,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0313577850973243,0.390105022792257,682,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246220917493575,0.390578714049949,555,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0320551991989641,0.39079381060668,130,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0319492825639551,0.39511395165486,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0465782002082482,0.395257084106181,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0310337823084406,0.396031361659952,127,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0315692691059388,0.396164076560209,50,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0329360496990099,0.397546401547646,442,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.031319908028009,0.401101288829767,288,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0286790048818185,0.401234891117991,431,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0319193030939755,0.401396955918674,638,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0307317070298776,0.402301866311806,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.063427388297772,0.402413448024921,132,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0309153240747928,0.404583921303925,741,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0307541523530945,0.405496071899671,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.028846877310061,0.408543324036511,668,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0283476766575157,0.409259431872654,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0231336430168984,0.410616380594532,265,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0302666486699895,0.411848158837151,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.030937413728861,0.413068621679608,572,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0270673909210156,0.417482646134049,640,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.059301478840211,0.418353543914377,295,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0289153840744162,0.419288803130325,196,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0300241075118711,0.421373268100954,222,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0365161781343975,0.422021901544163,21,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0268919182815899,0.423412336860487,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0291438591710443,0.423520422694734,427,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0427949315277244,0.424770417787045,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0293956343780031,0.424964416799687,183,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0262026484103773,0.426666450086789,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0293309454160734,0.427225477685421,605,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0986892269164505,0.429410024683853,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0273954685667499,0.429639711472761,617,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0538284694136091,0.4302442166908,588,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0261188542481957,0.431123336000183,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.027694475807652,0.433164986233878,597,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0297669747321286,0.435239877298452,362,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0285284104775354,0.437958511801048,559,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0361286413925576,0.438404220496004,259,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0269875662666676,0.43862393885032,720,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0253771478652178,0.441869787714083,276,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0347047093576931,0.442731182806486,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0262614052237706,0.444667087290228,673,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0227787839214431,0.444972750689419,437,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.022607227017566,0.447721333587562,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0226916263681551,0.448843469063061,398,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0798082839641498,0.449971012251229,185,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0287622413623412,0.450274130630816,377,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.144236360328744,0.451534186930894,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0554515400782155,0.451957292031231,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.039804886877112,0.453670873670062,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0258265194326532,0.458136360907485,42,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0223372520410057,0.458990077399244,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0274115000204311,0.45999046243321,84,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0299093894902486,0.460888324381017,46,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0286027365823157,0.462596408937165,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0234201335321357,0.463725089313325,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0248614397666978,0.463862344314839,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0374221411096811,0.463977663125518,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.026036510564766,0.467116177644249,361,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0328856400549234,0.468989994062605,12,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0336384227913804,0.471725029744747,507,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0241053811623106,0.471930789900507,379,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0255513792668723,0.473293962583977,586,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.12963337173311,0.475044123585207,283,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.125814627985649,0.476743941460037,262,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0565815480305962,0.476979978262387,471,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0497528292256687,0.477532498093864,487,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0260053984079773,0.478823368001208,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0263587466106307,0.479722238384452,106,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0259567376755561,0.479992068576134,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0263258337391669,0.483567558299058,655,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0220428577069686,0.484098649947955,82,pan-cancer
