mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,-0.0575276152927155,0.133920229739866,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123638589235289,0.133992050831996,160,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0885840161326943,0.136914104306762,359,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0620336784360905,0.140340340115011,426,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0587712970247223,0.144311612530889,59,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0550719157330654,0.151028959967494,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0551463612862145,0.152569887420853,647,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0783723327480594,0.153327163091149,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0504045196874739,0.155375492983139,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0605194905477981,0.15608196042105,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0575589828554747,0.156203083538921,456,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0768776785434131,0.156445551748124,733,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0706213454520826,0.15708575144013,544,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0568380194882825,0.157628203929524,632,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0600331381842578,0.158825805317866,457,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0588730229165736,0.159736820802869,336,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.054252306998978,0.16106255219347,553,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0608929807168258,0.161107869598873,55,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0600506275184285,0.161386559438923,300,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0554491146073032,0.161469959038969,745,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0599100827001864,0.164414756575897,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0580684346706581,0.164945965223877,193,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.051886691090379,0.165857689999354,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0590198989064321,0.166173489123316,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0547424125038175,0.166861148653844,410,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0559878952470361,0.169190802253339,324,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0552656726773666,0.169729384370269,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0546387679127522,0.170368498547695,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0584927167545515,0.171313157408492,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.1124593901996,0.171430420582558,171,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0607041133288635,0.17189855881292,241,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0580089974607701,0.172493146054249,50,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0449347313002998,0.172828358861762,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0575009314638538,0.173409308696738,30,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0540469444685325,0.174295068968629,560,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0536812145504598,0.174417723884014,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0464058621810096,0.176338423643289,245,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0578326973933453,0.177336850312732,406,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0504457177004301,0.177409317698225,504,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0808976368332536,0.177976512525132,147,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.115109910709147,0.178663342111408,144,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0523716976218944,0.181974647145959,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.052791946937799,0.182612023974151,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0642607533305154,0.184620824341883,334,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0744092258428156,0.184695663697017,218,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0537991362575492,0.184940478405512,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.056763336454883,0.185127842854371,85,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0566704057861709,0.187726267631567,288,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0734109532208148,0.187863066251469,735,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.370116337865073,0.192716593904798,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0532227043070296,0.192781422312592,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0536938709803431,0.192951415465684,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0524698617100706,0.192968113753306,89,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0500084190504984,0.196075314733989,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0463051569355775,0.196756316946737,251,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0456893210201624,0.198855279531092,133,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0546369283890378,0.200010794532755,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0538793917689473,0.203386648698019,528,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0513403188631588,0.206271167518181,691,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0508521552342557,0.206472567911967,488,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0672883220756384,0.207323201781166,150,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.052686706056664,0.207349286500208,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0508902466273022,0.207856480856828,424,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0518059878087686,0.21139901290589,57,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0599784465186494,0.213315305758668,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0511825762211077,0.21435753193484,342,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0705720721410633,0.215014087009491,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.103276768931502,0.218287817521427,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0516083797312178,0.220088303408578,605,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0471318867936495,0.220233953571691,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0453832914412684,0.221268340084318,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484448340518235,0.221969576192139,205,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0481229751013789,0.223173072319625,28,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0693988140619998,0.224910434841139,554,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0686216690494602,0.225271239162537,606,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0460545284181424,0.22725713324617,32,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0474626394044628,0.227767540777044,296,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0682586873197783,0.229157248418466,217,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0468408289846235,0.2296542941424,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0533186973215232,0.235574813157537,136,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0471403760183169,0.236011321830163,511,pan-cancer
mRNA,CTRPv2,968,AAC,0.0921262296484287,0.238140281313358,9,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0664347290625231,0.239895149956778,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.049129716798862,0.241270677058904,413,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.046968416184011,0.241785203629165,381,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0479107702186886,0.244285085684877,125,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0499269432639309,0.244342072361086,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0454986258778129,0.247707756670981,507,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0981794271366559,0.247927009967036,429,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.159152977374614,0.24899914487761,101,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0471319128272747,0.251476082245886,196,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0453772357814539,0.253109222482408,206,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0956871217796806,0.254686606772373,459,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0533057838328642,0.258326225920391,511,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0478313474652681,0.259196360062959,229,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151189912333824,0.261011298328469,129,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0892521137057694,0.262267133534519,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0438746211097152,0.265946670452354,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0625026420811539,0.269878997519658,554,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0573584010077753,0.275239463684716,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0455514100411298,0.275638726721241,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.090547602935231,0.27592855900654,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0484434994316706,0.277196523907346,115,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0462469908791998,0.279796896966492,389,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0445976422774759,0.280690100176648,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0572566627620362,0.283456088025845,40,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0606227853670505,0.283822436967043,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0541398913051339,0.284414288011344,527,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0458529216093202,0.285255278024823,178,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.041907768787858,0.287011384071094,521,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0496829611164403,0.28851132776109,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0440612792734992,0.289409298292155,149,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0432321042634406,0.290540440627931,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0397310498322097,0.290673221820523,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0445357905334691,0.294352853993452,675,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0400840969123615,0.295196624041928,614,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0487897647510449,0.296211798716168,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0393006172683872,0.298852028597293,58,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0434264271779514,0.30185981270727,710,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0396826768502352,0.302212232555849,7,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0432288682732028,0.302242967368287,759,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0591319946424515,0.303002989581036,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0590216607188643,0.303156094067362,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0429218009014209,0.308521351690771,107,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0371650239806476,0.311074350579344,253,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0357314236213209,0.312449637691656,33,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0406889852671294,0.313097854552774,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0430009091283269,0.314115580875919,549,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.034388462015951,0.31512167455844,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0380825364222047,0.31528886648256,267,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0423580162689349,0.316781753640043,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0562419667376735,0.31732463690153,11,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0551514831409919,0.318802056969964,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0431293010039876,0.319930461201397,616,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0410659931540207,0.320269520996305,693,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0522877953959451,0.322405478846144,92,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0381383134107523,0.325919144608117,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0378390377605936,0.325980407445796,752,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0381064247518709,0.326362312256642,344,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0410546427955841,0.32895808688029,587,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0557330002995478,0.329310238096766,349,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0407209015786162,0.330276435033558,52,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0417566656276581,0.333449722661027,230,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0396428949594449,0.335423131353573,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0353035019773906,0.335615807354397,223,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0408408172868232,0.336434719069275,449,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0383617811480361,0.339153257084167,648,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0608947008977053,0.339640069310936,139,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0341140437820618,0.340700713405407,152,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0541000095654345,0.344013977008829,580,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0576231460493087,0.348059510242406,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0376573957686194,0.348080632250306,407,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0412854370517044,0.348493949785642,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0402789466978275,0.348605745263402,447,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0353354975623568,0.349573769030604,89,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0536669299882333,0.35111988809195,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0330564300447318,0.355328546135437,1,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.03432575655909,0.360550809061567,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0353525922850909,0.363428841600294,591,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0320442698362394,0.36803015702008,382,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0371007205776457,0.369844503927837,712,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0362268770643314,0.370297772120519,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0311621587711439,0.370657290969689,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0334578688953686,0.373173407268136,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0366457092193588,0.374217624532096,112,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0503203052921967,0.374698358649046,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0348280541059055,0.376473319174578,739,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0345582801898736,0.376594157011198,441,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0498319447793213,0.378001487578201,600,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0493497600812248,0.378891194148777,21,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0323297262399257,0.380175206921893,699,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0376111558581643,0.38025267580525,655,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0316740204931949,0.381673295414067,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.03287754018538,0.384118272832323,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0356831782537122,0.387276925341733,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032758709382733,0.391248743865008,744,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0507844456975384,0.393176714432038,590,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.045459524649383,0.393357764525613,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0330673788931539,0.394577649464828,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0328218862443407,0.395107014083623,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0413254330232814,0.395386001576251,15,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0305341154380346,0.397849274063024,401,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0335935774010694,0.398109700212565,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0518109513688942,0.400994016276362,685,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0353009514212516,0.403658495528757,672,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0357366877222662,0.404382525988938,183,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0331535232864784,0.406310764958262,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0332052145863573,0.406387575357061,44,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0478710195587802,0.407288055915503,99,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0367000924267122,0.408054940051854,94,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0507716289750183,0.410300090848097,463,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0447226453318561,0.416027295402873,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.045140468847044,0.417732817045987,277,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350445717140767,0.419498400238986,347,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0335876919739844,0.42045245283134,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.030964458426181,0.422580361239233,156,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321376913949994,0.422801339598324,547,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0331573460818139,0.426445134661487,698,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0316906315231031,0.430540610004205,686,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0305218089891004,0.430694046380264,757,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0290987854793884,0.431349102728388,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0334218341459213,0.432901788673047,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348162083837073,0.433144768260538,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0299940248573723,0.435806184718344,640,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0307642721379431,0.43593980001775,180,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0424682793772797,0.436029396436963,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0322387191236289,0.437090698806455,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0321077259255524,0.437262466851385,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0325092273385523,0.437400619683835,682,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0324148155676868,0.441457801870229,629,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0305061485642612,0.444167169696526,283,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0360574945108728,0.445715046260606,346,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0312597291225751,0.448247759428877,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0283110596214079,0.453727150383385,4,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0331681461806474,0.453898446133717,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0669949739859519,0.455012142976918,308,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0434130348792449,0.458894518504647,361,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0269861824150051,0.459867194694611,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0424540328932746,0.46010699694268,122,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0299758793945227,0.465202469284718,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0305162400204067,0.465849317751936,405,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0319499640948155,0.466577628079938,293,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.040427462264798,0.466687250986706,746,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0401472287912154,0.467932303908659,413,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0288602378171144,0.469169973752934,518,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.062087592426228,0.470295707337914,108,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0562564317620352,0.472364185570785,588,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0286705275967013,0.47328835643635,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.027094685424954,0.473650827699403,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0388145738464234,0.473854650132416,689,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0310449059366117,0.474159543521113,646,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0289768127307141,0.478413262153429,537,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0291801063509079,0.478921403264912,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0297435398596187,0.479276797090552,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.030386953071418,0.480981924388667,24,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0383945921970249,0.483867128500852,669,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0340253545071406,0.485693430915737,191,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292610403178503,0.486581424068061,684,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0487234511923954,0.487506653055406,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.027544629452824,0.487686091125514,700,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0265866853209956,0.489898643107889,59,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0314719179905665,0.490047626293918,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0233884513864083,0.490400062462279,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0273644626712682,0.494467703281515,480,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0282543894912097,0.494805122305995,435,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0267958406204569,0.499115870659173,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0275858860844612,0.502676232724732,595,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0575310006764781,0.505186440101961,134,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0355510301378379,0.508764046150614,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0261366809649221,0.509226872208346,701,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0263849335006018,0.509505320799984,380,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0364277481788383,0.512791515916081,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0269785907012509,0.514258604367471,299,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0277593313366947,0.516656987280816,575,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0281819213199879,0.52200874628463,242,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0392812331003208,0.523049333097504,210,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0243989949409173,0.524790913507828,502,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0329290403885812,0.525721971737928,234,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0258917679305662,0.529036675366739,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0391035488365522,0.530106635129656,204,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231199825587732,0.533527120457682,650,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0269588163446279,0.536035718033916,377,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0367589305298874,0.536917098636395,162,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0269859703955432,0.537281473076479,485,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0226527229286978,0.538978604328363,467,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0240600590533248,0.540114065499256,22,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0243051489689751,0.542471434140718,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0253510807860397,0.542566374785167,75,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0268612406601688,0.54482794805935,170,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0517157508272431,0.545349033199804,126,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.033550019367853,0.549289395820391,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0358745942417304,0.551352592274715,174,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0248103334591833,0.556003444357192,127,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0253894794216746,0.556027861177846,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0240444540627214,0.55606020580978,96,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258006488333203,0.5599501884437,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302817803081902,0.560321532271046,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0294664414328374,0.561621340112856,461,pan-cancer
