mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0599275793236579,0.098769412427263,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0542589036528607,0.098788124811838,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.058439164633649,0.0988628600364448,32,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0610894711014,0.0991399246762419,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0564598163150666,0.0991855406312857,613,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0639398076605731,0.0998711423159796,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0617352181494721,0.100584880065629,342,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0596248831319842,0.100803961921727,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.054070088708242,0.100912716049495,402,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.124190417591167,0.101620756601154,151,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0627878605526803,0.101971426025458,395,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.26822995263583,0.101988098939118,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0554029400775112,0.102028991735269,25,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0604070240116867,0.102212723405751,297,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.087994441392201,0.104164427735598,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0592874474768407,0.104496415334396,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0618679336763974,0.105574188614897,299,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0555076381740717,0.105726904916299,670,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0889055104709874,0.105892926381946,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.245533771904687,0.106114463567603,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0641726466880215,0.106302674325542,470,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.26456416986292,0.107377263530928,32,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0531261946910641,0.1080148629966,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0583724699325246,0.110045622402241,138,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0886684483141875,0.110529484509925,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0607444837171346,0.111373393349819,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0614025021283897,0.112025893166993,428,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0586941399552622,0.112811139165593,407,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0548005609505739,0.113648420219175,661,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0559318557939712,0.114634608111628,726,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116746464888635,0.115590177531275,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0539321350150655,0.116068939691545,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0811842464427124,0.116108652013937,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0580006804423685,0.11648396071608,36,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0599299545286177,0.116657287112685,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0852291448312608,0.117363595427719,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0555929304842815,0.117665815838839,755,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0543591403576799,0.119149003134679,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0597377924961664,0.119541667843725,120,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.466685696026058,0.11991184593345,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0882137720052979,0.120654961958974,443,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0916079474708237,0.121168166131685,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0754128027632746,0.123709054592119,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0600648156002148,0.126152024087335,201,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0606852755643758,0.127754496885488,376,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0547580936029331,0.129637903778081,508,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0778102382923251,0.130039630012014,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0586334932877341,0.130298976887522,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520503091687327,0.132140779478625,4,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.050953992088753,0.133360679947133,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.457742026819275,0.134563778167558,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.054551732272948,0.134633363361502,66,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0497065006895966,0.136691777816543,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0501309645587104,0.139090639423076,272,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531968821031433,0.139215160129077,680,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0500432034185468,0.139607848397002,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0509190656933803,0.139970504081016,584,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112411838384283,0.140186544746112,114,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0534304494830574,0.142098758595112,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0546600442423364,0.142338476426454,381,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0869314048776777,0.143657790565181,139,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.236898490380843,0.145107297685369,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0570400298539333,0.14535654422797,741,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0697284276638517,0.145550847194376,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0534873336103611,0.145887180092704,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0535569864802262,0.148365889572021,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0828227230609476,0.14915490532675,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0766978459629707,0.149962094901011,273,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0548306048226376,0.150717403233121,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0540693146337627,0.151126808642934,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.227364216675328,0.152375550012976,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0465609041287577,0.154827643555583,565,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0528597157552391,0.154893464006138,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0730094560025634,0.156837632763046,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.053635361611329,0.156860575603964,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.054977824101642,0.158048409617097,732,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0790169497609575,0.159478177426519,147,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0703803294486012,0.160123024227674,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0690277306434032,0.161166321206142,40,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0537872355717355,0.16329475239502,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0669493530195531,0.164770677245623,302,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0495062631171243,0.165488445018687,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0503252206415642,0.168067898368676,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0811612593238612,0.168670294412816,168,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106273260636912,0.16875421967148,126,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.054033664614219,0.171317124868386,673,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0540484040200574,0.171623269219913,181,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0515891216267657,0.172225704620566,313,pan-cancer
mRNA,FIMM,MS-275,AAC,0.176604354002189,0.174173569789471,468,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0459891309619934,0.174592145533847,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0463100890280395,0.175594170494411,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0469703746680763,0.17630000074386,214,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0695594319416741,0.176307826528949,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0636594449785687,0.178670812007506,234,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0734503059539772,0.179609515397126,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0518371220508496,0.18028558396863,633,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0476776769371693,0.181071694354461,220,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.229869794246094,0.184356093291904,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0488155910181737,0.185131603788469,567,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0478989854328131,0.185277676985245,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0468102049993426,0.185294808823197,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0509011602987103,0.186684603456078,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0496174213059045,0.191348582798904,53,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0740357717919375,0.191857372455756,651,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.046952451848127,0.192029596387862,307,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0471906577509592,0.195261399734348,284,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416381605628545,0.195572148045978,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0659816559664296,0.200090290617838,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0456273169937578,0.200281889843661,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0476234144994078,0.200557008202977,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0478855658416812,0.201266717591087,280,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0600686245313088,0.201605357484562,527,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.090050779518234,0.202198938852156,142,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0436606667936951,0.203682979908025,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145265047911502,0.206709028549202,185,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0500168531590077,0.208288572721828,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0478236471285444,0.209266306449043,311,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0684451243371148,0.211360575650194,643,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0495678748460643,0.212527694876291,637,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0721269474762281,0.214085698276748,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0689915835414021,0.214527836644297,255,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0670108382394069,0.215231623972179,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0675732568280914,0.21981877665553,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0432893345394894,0.220354407595018,464,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0640685705004316,0.220565461850717,733,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0530761541014429,0.22065193525822,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0600840443934,0.220905261111735,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0438104888577526,0.224417158185323,466,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0459810410347104,0.225935221932882,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0421557822588641,0.227887118869098,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0700434914714999,0.229739129120282,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0424493885478745,0.230386642542375,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0444964795063829,0.230619919508512,290,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143715254628001,0.233919643723116,101,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0428901176042426,0.234596092922978,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0406094712993452,0.236073247543793,723,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0461502918116483,0.236258052366679,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0423213771897889,0.240644502240459,659,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0469827992933923,0.241155766623386,362,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.200922058757271,0.244569110376622,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0586196428899015,0.244891808264535,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0446812723480744,0.247766653113165,672,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0444433088326936,0.248053549045217,710,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0517543346777707,0.248673044965143,334,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.043744070325611,0.24943939652531,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.127992623916479,0.249948949810767,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0393734649244278,0.250914279798822,523,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0377104867076756,0.251282146629781,654,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0358507088090319,0.25213602871908,438,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0460609953823841,0.253123053129814,607,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0439105396032848,0.255428817043761,321,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0628873028716944,0.255636376490074,359,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0535032964294709,0.25774237515643,348,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0405424292813848,0.262169743700366,465,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428442104804687,0.266551306307625,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0444033243997166,0.269529892838881,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0499550891463208,0.270585801906527,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0389114170860032,0.276199898233697,397,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0415471437735831,0.276818514763752,263,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.035969673930138,0.277608752868681,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0402469846359196,0.27851214013661,601,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0392386213287708,0.281443745646329,275,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0381883791483321,0.282583803781761,77,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0391498623486803,0.283276261018364,739,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0525222366822277,0.283492734739362,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0401857298791052,0.289094873732346,125,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0410197128372952,0.290197336155277,165,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0379794916691893,0.290493352283061,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0618949275082021,0.290652647624392,375,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0573734496001168,0.290997100131509,121,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0512185956120698,0.293522447302779,150,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0399509464749376,0.295079696848456,525,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0388093812098161,0.296200299594235,597,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0380166183343432,0.296815993815493,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0378322371003759,0.29767674572714,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0396875425283957,0.297833712174248,505,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0390640100488368,0.298522571388519,361,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0401392194577465,0.300008841623653,451,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0418639009654473,0.300092835816821,352,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.135108740633569,0.30164432388179,438,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.037068235338961,0.301727892738993,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0373069994898183,0.304281377596018,410,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0345084955201582,0.304581965309037,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0536029784444507,0.305484247284948,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0397436931699875,0.307352049606896,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0424579911882894,0.308742292476812,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.163235735375212,0.308774081911899,262,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0381639391866842,0.309212831131547,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0410570646117433,0.31020112649491,639,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372611482760277,0.310440794187277,668,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0365229779444205,0.310822178445913,22,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0340237134199165,0.312658632483369,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0531578940053061,0.313309620166888,261,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0383337796771892,0.313670198042732,435,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377820571376903,0.313974268833217,731,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0345790749523858,0.314355422693537,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0495731100085288,0.315219784385,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0475064394161914,0.322645516231768,692,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0702858376056867,0.32299237291595,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0389958964933546,0.3233187102211,646,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0539224248454451,0.323597586406144,88,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0387770929792097,0.324544201942426,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0418869621423656,0.326597633355232,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0560114823229307,0.328241346156862,54,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.053407391816579,0.329080042850975,217,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0385912653182754,0.33057667954059,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0351463654640681,0.331626546109772,425,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0386276776443691,0.331671784995883,642,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0337073822521029,0.334939838707969,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0324399790252711,0.336882835064331,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0693208489004309,0.339263145887184,111,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.157395174317116,0.339500720292108,283,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0468390055613878,0.347059942385326,680,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0303657748765066,0.34818208084178,33,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0353914589015925,0.349287690481199,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0446342862394827,0.349988647002363,604,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0348695512738666,0.352438189960956,472,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0339307666773772,0.352459396187084,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.03627334885962,0.354184804911009,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0271437326003585,0.357510928392759,265,pan-cancer
mRNA,FIMM,RAF265,AAC,0.157550260971145,0.35844849841793,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0332166161850091,0.359715607054127,278,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0317268371358906,0.361599547809757,267,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0324330523928253,0.361992984604414,246,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0326676854316574,0.362503568407177,249,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0319391393409131,0.363672819007359,446,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101681141482422,0.365608988083355,367,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0361307423149143,0.366668436572583,495,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.034615382594361,0.368956579892949,336,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0484570122987264,0.371438411732027,11,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0319750221930666,0.372172314574177,279,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0363296216202457,0.37311738029815,738,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0446496299686116,0.377130305665149,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.034034414870667,0.383552493777128,593,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435385813255155,0.384908607092362,689,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0307533265143658,0.386701039320226,671,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323367820134558,0.389400879283373,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0321664410361433,0.395862879093017,434,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0286860119917693,0.396017952924836,676,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0360627681017685,0.398781043994526,46,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0323967251554731,0.400872042706925,758,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0326967648665757,0.407883541021983,79,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0313224867652394,0.41100069210806,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0322446680259771,0.413108961176391,540,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0317569349100184,0.413368666691249,559,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0305632136045191,0.41370060801339,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.041704635292145,0.420204855773947,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0340311978978179,0.420771929210774,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0315885137282135,0.421787688318471,70,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0389117267465808,0.423100106704512,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.094289257983079,0.423932617336266,129,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.13898971509587,0.42628020222976,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0309989464567625,0.430664216938778,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0281948986220987,0.431168744570223,364,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0310132646377967,0.431788139388683,24,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0397629201622478,0.432731019509623,754,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0308691793390371,0.434212519927723,347,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0407133895865927,0.434415284951966,233,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0302478274105996,0.434623436906501,492,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0286969308558345,0.436208639397376,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0281045313982543,0.439405926456346,372,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0263635994604875,0.441208916766661,455,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309724792422186,0.441976643959686,452,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0263059632301874,0.44267396815812,58,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0423058227876849,0.443469742264832,531,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0300233721645853,0.443643075842111,80,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294310586161384,0.44665242284228,107,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0383433841402435,0.446871277657017,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0296757458201492,0.448296224163633,146,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0422677358571963,0.450201454345506,239,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0235969242503177,0.451177960606632,437,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.02879263998425,0.451459518465514,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0288208866274688,0.453446889615818,438,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0360125474258389,0.454187606326387,394,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.027524124023161,0.454406231662856,734,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0288330145660553,0.455243202216959,192,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0262765815817087,0.455625446428499,313,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0283383946703037,0.458559115285245,405,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0284562480843114,0.459134917031715,309,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0939507714845761,0.462670769472367,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0275909658618323,0.46280313660943,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261900092282518,0.465348668945048,441,pan-cancer
