mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0470530044302469,0.218076695115677,675,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0673440126499223,0.218540960593778,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0411750603521043,0.220437048373552,666,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0642985473010428,0.220591686283062,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0441160999016421,0.220975939232151,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0453131633719848,0.22124699968472,53,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0350533581013351,0.221421126689324,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0451351122604555,0.221895934430472,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.04711536556982,0.224350568810071,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.047774785759331,0.225150825057969,377,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0386620423661616,0.225873468639532,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0621272811342448,0.226961972766228,746,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0655435345092635,0.227844385246652,443,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0461380850472342,0.227965967758198,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0444368030116978,0.228512997784791,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0404598143561969,0.228555550249949,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.052502725744278,0.228848716050715,15,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0346739904501084,0.230397123783256,555,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.041509718746361,0.230402956911778,7,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0389160025176749,0.232092199412392,432,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0552720782579305,0.232834182944297,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0390752681269185,0.232868531918811,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0668166852834087,0.232923767196727,548,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0444343130622259,0.23322694905486,405,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0394372665391154,0.23574180012267,382,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0435096628336852,0.237073847489019,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.043537540385883,0.237173484585084,197,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0435719331880192,0.237853759158814,196,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0532874286252492,0.239281183384947,669,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0454709913836093,0.242207740150527,55,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0373917735801782,0.24389750783917,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0501017905409523,0.244046015003763,697,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0396930043062973,0.244461209591831,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0381443996516465,0.245188202413546,335,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0423120632017267,0.246283110715926,490,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140170671145686,0.246510070217783,129,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0549177409332424,0.247949442208936,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0447609100018577,0.249464555201076,646,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.153787254662988,0.255463891024334,61,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0417883746290599,0.259815703996578,194,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0356159059160754,0.260347349614984,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117961548615605,0.265045866248713,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0587380129720106,0.265640996709272,531,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.038440751820863,0.266934391614545,466,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0344959579762125,0.267439273610277,583,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0366931871943958,0.268194835754099,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.054790914926424,0.268421302345264,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0411581441483643,0.268423120563745,57,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0370819459668434,0.269827377247546,553,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0421208599839398,0.27075987745024,605,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.210676271085265,0.273169572312861,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0403595566181607,0.27498725759569,418,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0363234742889537,0.275816958193684,272,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0347543698627619,0.276070464888642,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0394951822237955,0.276105363535472,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0427104005321841,0.276561367781,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0429054334775369,0.277598999544755,493,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0376212374086828,0.277725101760945,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0386828051165231,0.277823008717443,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0426168201156065,0.278977660828342,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0588479457684807,0.279372627013006,399,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0346377869406047,0.279717258726869,194,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.214105836153388,0.2800976181263,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0804076348905581,0.28153797718937,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0360151571740768,0.2825892729603,212,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.20046499175697,0.282731276386471,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0529935606646039,0.283830094971747,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404190698004523,0.286007105633694,357,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0336136198909263,0.287272517510519,33,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0421470969894602,0.287769702451569,136,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.19064778993401,0.289505326198152,314,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.194516482767806,0.291693514088383,415,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0560601864218779,0.291819600036707,255,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0348900226616751,0.291904057234035,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0374504157020843,0.292819845274572,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0391987694994008,0.293046193954115,644,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152401255696869,0.293413606377402,691,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.133886865606792,0.294580043664381,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0574395573211521,0.294783115632845,685,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0373163595428002,0.29478448525169,44,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0373961194997798,0.296146703333512,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0392367060019484,0.296471714625425,244,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0480985514377928,0.297029645280089,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0501786112940775,0.297095639608791,259,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0354672722637931,0.297714263656486,32,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0505516310399515,0.297942748324004,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0705669598776197,0.303369141534986,236,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0399871628667104,0.303377355038685,616,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0377348269376829,0.303634628660146,645,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0345889471363325,0.303957457053217,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.032959667155893,0.307030738413939,253,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.03096586668315,0.307803562553782,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0393456895432548,0.308407321573519,179,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0557902492326461,0.309260506037998,67,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0433141518259043,0.310207343634866,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0319778567655929,0.31048006630983,556,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0374981032121881,0.310508259556514,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.058418563753365,0.310694392891229,139,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0329129976597017,0.312846476468008,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353450398052372,0.313649475500163,386,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0303041110207469,0.313760712340375,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0351091357552711,0.313879258855269,520,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158870625424232,0.314276449218673,188,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0397618701340521,0.315286973860689,227,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.129366098484441,0.316724677366868,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.03281799188465,0.317430242799894,412,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0381736864800136,0.318347232041721,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.03353301678894,0.319817399569061,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0390485177075989,0.319978578917784,242,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0290305869452676,0.320625869344418,561,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0366057911628764,0.320883263806447,60,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0378403094268088,0.322423548522437,50,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0340516947176055,0.325226834441746,304,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0337649934948838,0.328413191012604,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.03668610137826,0.328562502367314,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0466672136109818,0.329575102702658,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0515445916866111,0.330722317135395,162,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0355170549839437,0.331628469579043,719,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0299961274719834,0.332315022459002,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0320787679493662,0.332361315578098,509,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.029031036422915,0.332999140245179,39,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0502660332888672,0.335278594904969,392,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0378383461487605,0.335824410786041,705,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0379677043911335,0.337077705012083,158,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359332049174344,0.337533162350252,18,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0355032978391042,0.341503815594394,263,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0319863869206513,0.341764674361966,365,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.174315981165782,0.344187150436608,31,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0370880452951816,0.34491658630743,464,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0442035210899114,0.345160188915855,349,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0346154887237157,0.345458241890077,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0310940835423002,0.346503792068343,670,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.17346705505109,0.346903863893909,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0338154581828097,0.346931239938298,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0327670566564951,0.348567274723407,344,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0487312463593664,0.350666667423279,10,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0535489446488237,0.352338248397971,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0491349147399632,0.353661817962038,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0326446184307838,0.353809589350384,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0321567571599273,0.353899370026327,416,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0325330916622294,0.355096882982269,621,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.029602024607368,0.35522186549377,266,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328524267052331,0.356771325227672,31,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.16771120984615,0.358809341730718,53,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0355322650272637,0.359224179322823,655,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.185539619148262,0.359413825658157,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0488121756289918,0.359723356185521,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0353882566397494,0.360138881148013,642,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0349267619145978,0.363519052950605,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0352260923185618,0.364223599379745,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032014709711285,0.366963397449583,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.032228499918163,0.368267123937023,700,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0291735185580972,0.368362777365531,340,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0353529323338909,0.368982242643677,452,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0260732216735994,0.372518853341392,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0268576261828847,0.373784522491903,73,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0331691959915207,0.373794987555664,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0319383308189,0.37382471342721,480,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.168407792680205,0.374791077827603,651,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0319418627552831,0.374895748671846,16,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0413462363277671,0.376012737318013,3,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0302289242752474,0.381607491187736,464,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.030929454213919,0.383736629907183,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0453593392339165,0.38379635070417,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0304902250733551,0.384604817183544,441,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0288610041672471,0.384853885995891,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0318577786678833,0.385556909817861,525,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0311936682427069,0.387295209633097,407,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0452372142628948,0.391211984177049,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0452536828830434,0.391619374117671,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0290707596285616,0.391732492210147,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0269245020461046,0.39379301545013,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0307193571626603,0.396218051897661,497,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.031965738025566,0.396910267524517,482,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0405812231557063,0.397000077314931,176,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0394681018952698,0.398187095850175,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0307786494219677,0.398943171009407,96,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0449540989609056,0.400114751677457,175,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.032392273968667,0.400556386982277,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0317096228126996,0.402077689512045,321,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0258160987686632,0.402453574262931,411,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0287758915514549,0.402781704234519,397,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.030792078861111,0.402797325167159,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0275698128998204,0.40298475802733,89,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0320151866453284,0.404011235445248,611,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.026967161163451,0.404236699199163,374,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0433757856369348,0.406692397328668,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.24033937174104,0.407862331158492,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0379898321627158,0.408328856483082,692,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0424467711793926,0.413256136402239,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0300567450617083,0.414343251583231,141,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0314156167705969,0.416015815807717,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0258406524005581,0.422521152076096,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0266266698999435,0.425274370332458,613,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0359738220183263,0.426130699375361,461,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0256455048243037,0.428962310599883,371,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.146962561995663,0.430542908758756,419,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.117501149216658,0.432072647552781,438,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0339276396882865,0.433225358365038,589,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.043936604892153,0.435540072936184,316,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0294660999156864,0.436153842288401,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0299366228672135,0.436190450016682,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270606922216147,0.437635435356266,713,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0233670446003691,0.438015202728135,711,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.03782787597473,0.439909525387992,49,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0247964733706095,0.440159107333291,654,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0283025756450086,0.445031264722086,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029552389760411,0.446233190360472,230,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0263629033614141,0.448573739478377,385,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0357582334256311,0.450184140740081,40,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0263901798718195,0.453574493880282,293,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0271106759726106,0.453881053839623,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0236562769189871,0.45591820117532,317,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0289706354720278,0.456809825357934,531,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0344421146348773,0.458643635330344,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.026379992168044,0.458855165406213,41,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0383004858944996,0.459247737506995,218,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290909280444181,0.460958185433296,113,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0955550803092771,0.46186410768878,131,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0263840686970969,0.463333237742143,445,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.134073135603005,0.464891045331973,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228947667291141,0.465729391065877,354,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0260488030649022,0.465935440126655,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0384970949570997,0.468065332802816,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0288763766446681,0.46908947145577,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0342942147394369,0.473825304465058,235,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0266555612871663,0.481690178885179,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0267426110416094,0.481939393453737,43,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0255041497521744,0.481981831666719,622,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0255490463236459,0.48308298148881,187,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0240634539532289,0.484477663546744,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.140498548735507,0.485477016462621,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0242918666789482,0.485601883257569,425,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0247269323784656,0.488169376910923,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0236615036394772,0.488570478353863,246,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.210886999901608,0.489194700276655,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0219541651271895,0.491289333250759,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0516367127722222,0.493658166180645,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0232481278006363,0.495041340972953,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0257430174620871,0.495741512548509,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0259672794246171,0.497207565900118,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0241081042129556,0.498565590683583,560,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0271144400327469,0.498780089073231,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.023416263398629,0.499928359305815,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0241336586740518,0.503361204399144,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0255336049532581,0.508011219874582,347,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.021255256612084,0.508798104570744,430,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0247935923057691,0.510014015527415,492,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0232986878721213,0.510413234035274,180,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0207448142916105,0.513330262102542,401,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0250543762448289,0.515854058946104,229,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.019217712174379,0.516975702503251,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0236005945653395,0.517589736903242,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0337655886446952,0.519679862246898,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236193287734636,0.521470663272507,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.022291037345133,0.522705167434027,189,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.105127332318086,0.527897775517135,255,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.114272065281957,0.528171771592447,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0209374291180932,0.528906239306292,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0205508624327965,0.528968285470383,157,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0224817934300409,0.531324072954628,706,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0348185687740567,0.531351326324245,45,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0236293242868412,0.532470815993859,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0203287536374434,0.534264857763597,303,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0214761366025909,0.535615527141954,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0340585290043171,0.536131137425632,463,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0463523008178406,0.53684690350303,123,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.105349180980265,0.537256617763658,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0237073247696197,0.537522100166863,389,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.022477962298283,0.537795313213999,72,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212425769295719,0.541301492166302,739,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.020734119779269,0.543897557165827,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0217759221476858,0.544494459804854,731,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0332215277057983,0.546192682987314,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0207558976727066,0.549901223694134,275,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0235941707881602,0.551809735934827,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0443920725192992,0.553203133763051,164,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0243729012675308,0.553515965360002,103,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0193958065996794,0.554551858266726,225,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0205331314573188,0.556082366477746,237,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.020642171998696,0.557199875237656,602,pan-cancer
