mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.0527774984238782,0.149998798834442,560,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0495680547582406,0.150448142927681,388,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0833422443755906,0.151143974909817,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0546013931973254,0.151876285464049,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0826746851893396,0.15213650718895,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0450784210523128,0.152480523777712,57,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0462992025616303,0.153699153873487,155,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.052825370973752,0.153814865759027,408,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0622177357133764,0.155244728244661,511,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0546772666669639,0.15629023081239,612,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0400342892227052,0.15634806275495,561,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0486359167633075,0.157428383047316,601,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0554931586909855,0.16148319293916,179,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0756923898286735,0.161489861152767,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.256077863656632,0.163600372300754,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0508567159929846,0.16465180993804,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0495212613652369,0.165479319214327,551,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0549641934693215,0.165842679796433,79,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0678146290488285,0.166082903139797,49,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0523635249070255,0.169838538406441,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0466772249261088,0.169961001590915,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0501286896428916,0.17037831258518,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0458946438520419,0.17082634805863,466,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0493958919421953,0.17216702179914,663,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.239875777486096,0.172805437350106,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0462190102817395,0.173832595975949,26,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0472098676447453,0.174120709099166,731,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0460853360687293,0.175018786845673,296,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0657081037069164,0.177522975964386,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0525728379003809,0.178429078982196,672,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0361509485897794,0.178850003023279,353,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0432720738729185,0.178884759108038,661,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0489716720681968,0.179567914477013,727,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0628916902874396,0.179710117902852,692,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.231714356273081,0.180224789917094,536,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.04993359581774,0.180757975323882,448,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0452355529257138,0.182855307929166,19,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0682067671414126,0.183015355022973,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0489530932797845,0.183659755334715,706,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0520585246548645,0.185072478978155,667,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0398428799684391,0.185087620680664,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0724800813647099,0.185954447499936,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0478899168233067,0.188158851249981,538,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0427474193742572,0.188611807392147,614,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0687319983689531,0.189619874358891,669,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0524643797277659,0.191543670562071,71,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0532363772253599,0.191586724365764,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0517010933604064,0.191600756422153,178,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0477910902926841,0.192029323273306,284,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0644424915355102,0.193690567337326,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140690437400684,0.194241879298934,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0685156288492412,0.196396793321003,239,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.042519589024674,0.19728347797415,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0423750753289907,0.197764196973087,400,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0462929595917123,0.201629798388551,345,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470344231322522,0.201856136455261,669,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0470821443863999,0.203193865569199,625,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.050194544222239,0.203647079809048,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0447942040811661,0.207117486639065,502,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0398593009194314,0.207272033424962,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0500713528824482,0.211292425311376,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0458955681895627,0.213469882090024,715,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.217420547258962,0.213519084326402,419,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0409616368001885,0.21425273024589,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0490179036578279,0.214896656928912,298,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0430924960728889,0.21997821591381,384,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0457066671913668,0.220099443957814,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0412070671150123,0.220873736920893,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.190091968065436,0.222804000439521,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.190303390349942,0.222896386519258,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0336384131993188,0.22667629909546,683,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0350306230608393,0.228221795113579,688,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0926216919546275,0.228417565185334,459,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0840404703431784,0.228722828379542,142,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0348959053554805,0.230599581033791,489,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0437911202492503,0.2313097626067,561,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0597622170460915,0.232873437340684,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0386658499087858,0.234358735841586,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0469303388922539,0.234474734443805,24,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0365345867865742,0.234731750326513,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0557636842680111,0.23653131296324,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0486442774074018,0.237669083479194,115,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0412878330619473,0.239395876799056,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0465236960021414,0.240281981486521,184,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0444256712907221,0.24154976484706,623,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0620023489713811,0.243091734915169,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0391145373087745,0.243865266003372,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0419127514850144,0.2438910949085,557,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.200261729458609,0.244063864848408,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0652453103856626,0.246443157153886,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0444763658784694,0.246753672416218,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0817694553301349,0.247499602222396,588,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0377138698440073,0.247608114198423,313,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0444885254222109,0.247613872089919,120,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0448666722315851,0.247645195792751,357,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0388520938074244,0.247870446830984,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0627086234843716,0.249496167928051,162,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0352222495440464,0.250736965141803,401,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0410659221813694,0.253133685795006,344,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0430963826703748,0.254712965140968,628,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.203258088397846,0.255343195744699,32,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432617087710318,0.255458200294906,53,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.058734337135976,0.255814353119064,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0429154358485506,0.256016581951418,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0429616378016049,0.256696183332564,434,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0398572701778011,0.258799333308094,84,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0417391767463259,0.258872634892987,478,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.043976142158912,0.258916180818187,605,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0432471144388723,0.258987172800885,18,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0355247894323608,0.259269390391916,437,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.148730645709902,0.259693254060667,131,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0353015606332143,0.261129801551859,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0414047537267379,0.262564337596091,622,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.04264684476649,0.262996158559721,420,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0395642528350338,0.263259714482025,385,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0442017365113836,0.265427099331272,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0433355461734302,0.265854844789186,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0650014591105299,0.266352727851074,375,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0570046716859028,0.267340853327112,11,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0371149033416465,0.269166850482107,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.04105694527136,0.269649104011719,297,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0859315139131391,0.269767552191106,126,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04464580428168,0.271912257046493,639,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.038156124499324,0.275080393215016,280,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.14214932810093,0.275345652860063,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0383734717837121,0.277057611633294,47,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.050138043541186,0.277441839222339,697,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.176743281985122,0.277994773049782,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0366023041688874,0.278363656955942,205,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.322512098876022,0.282500318534872,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0357085765964783,0.282618833309458,432,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0530181762811196,0.283380584454622,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.035096521562059,0.285512084369922,602,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0367503894496039,0.287675852660664,290,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0410175069042909,0.288585777327601,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0393324187029702,0.288805070758865,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0356366167647013,0.289281348339449,416,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0429078247332219,0.289608635919033,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0407120571213619,0.289961163187829,321,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0548892985062524,0.290093395525627,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.161955833486689,0.291087430126019,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0474213897324406,0.292084735766225,349,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0415871551597067,0.292711993117932,222,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0619163879336567,0.293049218678122,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.061670509764008,0.293797664593026,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.040407583687906,0.295562615469321,759,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0355851187711951,0.295654854538464,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0583129342187773,0.297253372726831,599,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0806964855222285,0.300304443783919,134,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0363095581027625,0.300460170414502,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0403987994905331,0.302061772621883,116,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0384437297053298,0.303286606920935,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0454771366411644,0.303330423621604,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0778425327425356,0.303792038838611,123,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0390849295314848,0.304320477137279,125,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0398814790278282,0.305768186824626,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0305082201208807,0.306227340097559,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038254220100787,0.306635396921363,169,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0396851431859203,0.307395886197374,192,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.047666363270675,0.308147785136372,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0807114392031734,0.308844261199565,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0348144341207459,0.309644389604925,424,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0294795967710557,0.309751977867827,39,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0374189271454036,0.311478154502436,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0797750728831521,0.312274817109659,132,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0518497743904939,0.313067471639585,746,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0530899603291077,0.313764911007204,580,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0377577318842079,0.314511018947741,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0402713210104788,0.314744163507425,242,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0400396273987816,0.314800023280787,285,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0403531839749842,0.316457504484855,94,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0292820104171698,0.316622118158548,736,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0456991961227924,0.318207339669505,747,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0536141088101447,0.318250026890559,273,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0416404193556242,0.321130620973019,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0364556447057156,0.321155371912896,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381531278317937,0.323983028935815,482,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0364884432637755,0.325628258019698,515,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0341540565047194,0.327508257139614,267,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.071093846323093,0.327724721362102,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0740238265489032,0.329713746445392,137,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0369327723898542,0.332393323091006,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0539222174871307,0.332452447194386,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0791475177487919,0.333351820456944,471,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0377537865746857,0.334642751061526,173,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0354370652099964,0.335492420129704,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0308621270843665,0.336872273696488,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0389142943006485,0.337866809640285,136,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0293531393330304,0.338584828424537,402,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0738245119445242,0.341357371991454,429,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0350699963250111,0.342016909800001,567,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0486237712197534,0.342044600601218,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0356603967937633,0.343094876602685,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0376995715724926,0.344778978274396,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0382067501030667,0.345042883697381,705,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162758673878237,0.346229242862588,262,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0275328798368803,0.348314857918528,398,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0584474815857371,0.348536854404234,92,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0311017888482544,0.3494540580151,397,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0284409898339806,0.352032593173626,518,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0351701183078908,0.352381929224258,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0335344445188594,0.352738896087774,507,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0460563370415217,0.354893536374254,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0268675020369423,0.355567682474468,391,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0356296222523484,0.357499974090757,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0425454484420011,0.358211750478216,585,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0363837978730359,0.361259726873376,376,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0295284165533266,0.361466915407845,226,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0342162014819003,0.365044445093245,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.028205962866537,0.365780991903709,332,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0285751301706767,0.367505551667065,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0270850541757971,0.368409036146254,583,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0516449820912583,0.371128875394208,548,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0279630950768505,0.371510028422211,374,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.035311671600372,0.373060803167694,20,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0306953682678579,0.373300746784105,31,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0323654092061087,0.373474965874413,701,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0271403388911795,0.376133852098813,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0295426295212724,0.380020575273165,275,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0333227892392334,0.380243862809195,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0506291254756552,0.380807253252799,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0462900636035212,0.381873421554597,600,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0342077241044585,0.382029146585806,229,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0279011843030269,0.382791225665969,670,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.263897669172199,0.383634721241525,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.152866881707537,0.387600556998817,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0346732655273777,0.388069553967565,362,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.047356678427603,0.394130126098413,367,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0335312143019266,0.394428649504207,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0300296967785913,0.396276953687079,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0376848303992154,0.396480328539641,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0325548041351491,0.397332184564326,657,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0295823403234046,0.397837015510171,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0288936460683398,0.398152486051119,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0632509186082831,0.4015786293223,160,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0405827361238753,0.405039606200222,370,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0258023681346953,0.405482517179467,194,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.028286521262699,0.407724805099851,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0325051087688561,0.408435946858395,80,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0623178313488194,0.408891739369509,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0630735117233534,0.409273688521737,295,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031652479126476,0.411630557577577,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.039161954037075,0.41304622971059,12,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319647518021738,0.413516976168671,732,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0290767123931505,0.414049401013358,525,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0274932813663227,0.41758529563921,533,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0422290595696262,0.41925710381705,320,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0293726451550396,0.419739030106181,618,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0300265083349554,0.419743595556796,187,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0268550372337171,0.42037368129234,680,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0251544684813484,0.422978354566213,340,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308393780549176,0.423009501990126,710,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0259697969823843,0.428330804131007,152,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0257579172190547,0.428512458450727,666,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0288720305439537,0.429181274961465,300,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0402822977204196,0.429515772277137,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0318251028619418,0.430757408384644,452,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0262658237599639,0.436113100661063,634,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0354251314745748,0.439452791297706,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0298871515598209,0.44037640110293,684,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0275360437505357,0.441635793733753,448,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0569622950810566,0.443091023283094,487,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0297927043108797,0.443604963733399,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0389300274225222,0.444815650947351,663,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.058233017222687,0.445633285509093,151,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100905052592719,0.446219608433578,656,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0312331098079169,0.448086564340749,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0236588939784592,0.448646114971864,223,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0294991114827226,0.448873220020463,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0253073083834067,0.449917415457798,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0260684440435162,0.452135710872537,4,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0286064824632944,0.453102064185857,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132728768446297,0.453671476605381,51,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0278136895908516,0.456258141547959,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0238825632909696,0.457454708149875,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0224194591862868,0.457746851407041,582,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0273276180474466,0.457830760956074,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0256830288196852,0.46031826494006,156,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.022461535532089,0.460827849536419,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282600322904212,0.461954070273085,682,pan-cancer
