mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.0593198580635041,0.0926085572210603,397,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0935690247806037,0.0932398264577073,548,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0560061688960644,0.0940339268335144,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0656907047922039,0.0950794310644043,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.063356418746508,0.100641068155208,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0617254618421591,0.10070830742948,112,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0566242296758805,0.10085030318839,614,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0623490519339199,0.101660112271584,420,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0723287789157277,0.102217349778782,334,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0520739307637159,0.102759588720927,583,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0597127736495153,0.103634413383459,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0769564034466501,0.105081941491464,564,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0594445086257102,0.105910663769246,691,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0515776890321644,0.10698125147601,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0632967702201627,0.107465754444137,106,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.387646863641445,0.10920925253107,79,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0848349234037476,0.109209344143282,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0526553148713304,0.109216807346161,194,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0528963499995137,0.109891801935835,253,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0519794471015341,0.110249263401371,401,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0610953863801864,0.113116374228512,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0654703233192355,0.113305987766154,109,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0713551914511651,0.11358709564797,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0583800320424988,0.113644240117027,624,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114357331667962,0.1142608899678,9,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0851675521934993,0.114498470171129,571,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0552253465764481,0.115889225098528,220,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0539178617916567,0.116155080472247,596,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0618542316451925,0.116328590694625,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0545192528223935,0.11640480009761,207,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0574835971158156,0.117718001771687,497,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0571062024884964,0.118167468097471,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0635047005174324,0.118498823370587,227,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0562033719058702,0.119245859132415,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0570641607725689,0.119738924525474,734,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0534188912999751,0.121122481733449,671,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0471750945259334,0.123001657820204,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0862270997519681,0.123120188118271,665,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0595121988506036,0.123494638871962,483,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0756348672357712,0.124092103152932,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0779071914289109,0.124654321972693,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0813921461016459,0.125586169544062,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.052230114545171,0.126185782475545,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0580238449376579,0.131029102700366,107,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0560538960091365,0.132350466430751,620,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0798666635530457,0.133813051408219,554,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0498867131911508,0.13381870904172,340,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0599605116791936,0.133933456283382,637,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0732143775692703,0.134025933207795,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0578463705477213,0.137599174121023,95,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0515708508866609,0.138783169056932,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0522615774070097,0.142199380151141,252,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.069920118786874,0.143417806930473,714,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0450131260371578,0.143455980537744,39,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0546249190993021,0.144916324163799,141,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0573325550062837,0.146678868081355,366,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0787900750066169,0.147544200918046,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0464183781772858,0.148536181759126,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0490579523240295,0.148741633428614,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0523280816250629,0.149476132213494,722,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110150355047394,0.151567133205942,658,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0466117885854605,0.152259764416868,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.051183424338388,0.153379119784668,444,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0776452281586755,0.157626767451106,443,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0657248746091492,0.159378890039648,413,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0490766911042641,0.160303992770604,476,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0482992176007394,0.166785523398072,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0504348837495022,0.168495782001751,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0557699632528012,0.169444270036013,94,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0457040265873089,0.169883786827342,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0530202121175595,0.174074317156921,549,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0491733254002691,0.174917700768721,410,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0659192580355006,0.175110303677375,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0481516255300276,0.17663467488934,507,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0569794262444939,0.178018707724773,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0502771651040923,0.178085329253578,169,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39743314802392,0.178698214978137,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0460869523515583,0.180228239533137,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0512389879882107,0.181036122606659,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0465131715249572,0.182876354175677,453,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0717561760511254,0.184567709721434,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0719227181178142,0.185248201652019,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0485349354269527,0.185492712970031,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0719769941295941,0.188381858232571,359,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0495806546955768,0.18863262451093,87,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0453214047021717,0.188811133983118,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0770344296808906,0.188962782469583,97,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0515009183106639,0.189536036489037,84,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0501952527012348,0.18997584791211,427,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0508806820365187,0.190548320229397,528,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0508177123179832,0.190715208852644,244,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.288795007095979,0.191427726067239,419,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0504684079214958,0.19144087644687,30,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0506061232453951,0.191467834607711,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0476998178647331,0.191631168033687,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104513271508549,0.191889358648766,471,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0685941469380504,0.194115341157899,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0468441335470177,0.197915054397121,632,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0505348676709763,0.198416979773243,673,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0479713944706042,0.201507738242668,475,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0615511956600284,0.203452103681492,684,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.225352406175124,0.20414895623653,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0399640012068681,0.204376748424605,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0532157008752686,0.204860535882667,46,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0400696241244463,0.205442171279586,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0412831879195424,0.205598773205028,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0512803413317042,0.205639483640794,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.042179903425247,0.207163945035504,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0458587783693759,0.207292718980207,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0445340989633642,0.207913819095088,464,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0475692617128353,0.208327750224582,711,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.059833243211643,0.20859411137414,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0508021255161598,0.209168859791802,495,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0460262313556706,0.209325139713168,706,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0411821605942782,0.209369870367375,3,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.041590415704193,0.209808245682934,615,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0415530590176096,0.21022905717263,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0488471018371311,0.214452332648387,181,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0452327222087369,0.215135252420702,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0444720694078397,0.216557066513019,663,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0466264196531758,0.221714604589558,8,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0639767562081767,0.224412916237486,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0375553286256891,0.225405275658862,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0410062355343267,0.22814296703709,708,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.094600876286665,0.228159021284891,134,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0435797530821467,0.228941293893384,343,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0464739933036277,0.229559474791679,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0461620639655849,0.23034234339975,612,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0381966612578003,0.233575301749765,530,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0425134496623631,0.234329139566018,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0477857102360797,0.237517023767778,352,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406147121596847,0.237563640234018,744,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.209645459738761,0.238271989544102,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.262484915803589,0.238798128996479,51,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0409256509059085,0.239047515878496,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0409102287973648,0.239119715429835,752,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0566168868059206,0.241742605076009,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0447831787582169,0.242568024343753,98,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0434372139200261,0.244207760376564,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0433330122603501,0.245418373457462,96,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410839525548819,0.247084950583461,431,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0431881985179494,0.248533253104304,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.039798960788091,0.250036780120097,473,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0450789400461623,0.251549692161195,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0437156059514419,0.25170393619139,435,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0436179945382097,0.257918776722871,644,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0861177565723647,0.264533205022419,295,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0516900200081763,0.264838535207376,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0391610970967278,0.264905363936909,384,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0559039057745184,0.264925500856437,29,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0512421952305303,0.26857870941773,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0405959914527943,0.272519964028914,319,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0594912063466556,0.273188778192009,580,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0418841825268209,0.273317970991339,52,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397792885332785,0.273439786433561,701,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0379806404356108,0.274242327261398,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0844435199006448,0.276397607927622,114,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0423964477619729,0.276628222480727,587,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0424257529767128,0.278415517271692,484,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.234930252589862,0.281341586134585,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.122226962263778,0.282135271819665,185,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0412948770040273,0.282854076210774,667,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0416943825673303,0.283635163362759,135,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0375948674741649,0.283744175165375,550,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.055319242416141,0.284080056365019,591,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0393561654662165,0.286534922629344,408,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0371219759571627,0.287977372407667,400,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0392158449780395,0.288076230191187,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0339230281348557,0.294517816399788,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.032708589996215,0.294648362133588,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0414622685881142,0.294984030753748,575,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0387052693137309,0.296466002254758,515,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0414192899242074,0.298089775519958,724,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0383142009548927,0.299419009407905,668,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0357772515834816,0.299677644710716,221,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.241529788904286,0.300885267732871,311,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0392347744879158,0.301731568186921,428,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.229893689447429,0.304896520389418,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0365219842240547,0.30571541667904,745,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0397490449246478,0.309305193827572,173,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0383923795370512,0.311559429145317,149,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0461604959817197,0.311769347068627,737,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.118937165746662,0.311988743273891,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0346007217219659,0.314495461207172,4,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0400993203301869,0.317914005325935,572,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0403029323562789,0.318015436601198,705,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0418952621700631,0.318070875478981,103,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0539962207920548,0.31810876563229,162,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0360921865770308,0.319435284744464,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0351895455098314,0.323019863707347,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0774384642562364,0.323301156717894,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0288882762518671,0.326458214104308,257,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0482353549911942,0.327110639597075,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0378156611098671,0.328569913426283,165,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.032563761009378,0.333963254651069,676,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0324813916193253,0.337310327054317,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0324250166637564,0.33915336559923,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0543798856115583,0.33979482028904,367,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.157716745793953,0.340352297150749,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.03191053358895,0.340830322941163,458,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0372023967046097,0.341684671489994,482,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0516715728233045,0.342334259259384,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0382776243540066,0.342984406085014,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0418285706645901,0.345863150011852,100,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.03648153116737,0.347904774898097,288,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0329547606590122,0.348985560028015,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0497572416669529,0.349972612828535,468,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0449290124755569,0.358131523403838,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0356106371876573,0.360501363198825,110,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0363393802157836,0.361477301767712,178,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0366759150218083,0.362652755065263,362,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0945581379014743,0.363361183481908,325,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.219330036594241,0.365212839053093,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0310178882558386,0.366848422324598,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0311446648796331,0.368069017813196,504,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0358855867694229,0.369175552904403,65,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0691529439139787,0.37088048449705,172,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0508528613073391,0.373206970995322,168,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0354675002146751,0.373877771958658,738,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0328527871385041,0.374581513572954,153,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0297919130326275,0.377429521853276,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.032016432604059,0.379062306874515,669,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0312661981687482,0.380337538161156,403,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.025929696852486,0.382330134784604,555,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0461051755234145,0.384583815966238,11,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0296094569425737,0.38540481186121,212,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0455763862610319,0.387084531228982,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0334870238781859,0.387187650488968,43,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0285762376291429,0.388028352576325,697,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.186291187697829,0.388657704087052,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0317950124032528,0.389976300537038,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.031862682601891,0.391287098290098,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.026330268428471,0.392325395113639,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0344101235325207,0.392698804917524,154,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0276364770492617,0.393281297175653,251,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.028918576444029,0.394061041528567,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0316723278765961,0.397914613212554,197,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0386553714438315,0.398157409121885,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0327741233395751,0.398583981695532,607,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0304037062600265,0.398838000639549,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0374283994049676,0.401217795736438,291,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0647999270952562,0.401676964463192,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0290290807683134,0.403389722316439,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0360649494781144,0.403550030758751,346,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0621883090413186,0.403920651962634,487,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0302589041241835,0.403961085276748,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0290724800126303,0.404754297250357,322,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0301313850663916,0.406778305164081,342,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.156490969848456,0.408609985856795,188,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0331361405906672,0.412773900711661,652,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0435228793984917,0.414158768231058,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.107614483709779,0.416299599180996,61,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0630413664291812,0.416584636373281,160,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0279979049597442,0.417734885867049,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0446595509732728,0.417965125760604,67,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0288789174703215,0.418012410202018,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0634065198799039,0.418460815227315,83,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.170480781278338,0.418847257724501,630,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0271592834842356,0.419491170147386,383,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0305654045544754,0.420299875293608,60,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0317265174428756,0.421120918308823,80,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0424527367943233,0.421439682643051,746,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0414487899379843,0.421869628090808,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.029242596207799,0.422298473647241,518,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0269400477998053,0.42612787700305,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0265263463775022,0.427281991841554,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0613300426103691,0.428758553443287,137,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0325963393008828,0.42976021634589,639,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0298648279156846,0.432851457792101,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0280553413001104,0.434212779587254,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.154395600594261,0.435872320198061,16,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.179650982553607,0.436983907854324,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0369781406105401,0.439549659217275,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0305013041404454,0.439908933006672,130,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.02719952694594,0.44048100642827,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.02782733936546,0.441088723003588,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0274540952217651,0.441122203236802,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0252223761327044,0.442320343755446,565,pan-cancer
