mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,0.0766973138594792,0.0608062218196313,493,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0737762289782709,0.0627483238843462,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0701476664461461,0.0634428466715864,345,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.370712236833568,0.0649534434459818,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0610781730699749,0.0650966731650171,690,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0733294676386753,0.0656149604157347,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0713991190604882,0.0658372778753303,135,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0715792823081032,0.0660293752717377,53,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0697263119337859,0.0668947407697901,515,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0717671858608429,0.0673409982564497,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0660717457025813,0.067356333142118,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0631200253763524,0.0678550954983054,650,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0721205079024127,0.0679592190631384,559,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0664985603322743,0.0685146884403394,36,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0718939003476189,0.068986295082098,616,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0656359784709557,0.069767172217904,26,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.101433708681283,0.0698686920335639,735,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0793839248316157,0.0704381303628326,56,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0572753309188116,0.0705931471225977,202,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0647976995325001,0.0711031234807425,5,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0650379295333164,0.0720459612944724,720,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.569121106610088,0.0723764567186346,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.063115779550707,0.0723843692201262,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.066604515061192,0.072834225929862,659,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0606925786712377,0.0737105693428152,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0844273220264065,0.0739591752806015,554,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0692637872065136,0.0740381245094978,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0676695146601107,0.0755892906825274,620,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.070798986017775,0.075723811521502,288,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0644384894959577,0.0759639706121491,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0695682326347739,0.0771418082250173,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0621672162643471,0.0788764373669833,316,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0690184530291123,0.079283914198156,482,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0646819433159436,0.079812892063486,445,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0622872969150442,0.0809500767013396,307,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0637091412134294,0.0814237156368231,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0552307673685239,0.082772950747128,34,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0589280146727473,0.0836197478490994,337,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0686144718315086,0.0841405866742446,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0702957104613309,0.0844773256479223,531,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0687880992233291,0.0852588243964357,575,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.063040144470826,0.0857762142071879,51,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0679701359608744,0.0903827947572147,673,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0645108620591942,0.0912538702418616,434,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0683597410484328,0.092168708796761,406,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0530482591272621,0.0940049037700964,290,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.31372266158369,0.0940306853868372,536,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.060845193022617,0.0950565617153795,283,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0598211424781051,0.0970816334605201,557,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0595609676501047,0.098839297812928,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0523771941729649,0.0989631175470909,198,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0610233665470978,0.099342283011106,669,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0592012363093757,0.0996179274429552,446,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0657913839147317,0.0999527986323886,208,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0645270779839158,0.100291044867839,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0608772482373277,0.10133961106795,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0595275260118792,0.101346791420026,293,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0636944984756742,0.101562184460544,684,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0726819950964316,0.102458290727846,346,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0818590972241534,0.10285553703084,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0511252950432451,0.103407764922222,649,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.319126977651984,0.103600730944159,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0679748203532585,0.10373646857018,573,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0857917009850641,0.104020570439245,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0538909882069088,0.105226043505099,260,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0488073068798157,0.105704612416917,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0640601336171661,0.108328570032504,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0663171104596002,0.108795571439147,136,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0706021488212391,0.111307288744555,534,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0611681674919132,0.112551430403841,193,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0518735455688104,0.113225310298178,401,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0621402634379172,0.114076133000317,605,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0605353345797866,0.116941742883557,711,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0719623747526196,0.118065542205452,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.057923557919385,0.118780793550166,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0538787178990085,0.118882750592131,699,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0606328054944449,0.119773635923028,427,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.062861627461857,0.120443046377108,389,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0624006692523266,0.12129254798228,24,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0551193504138407,0.121424359027341,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.061563052751717,0.122462615222125,732,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0793346381360157,0.123768535577359,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0592060815074229,0.12394188035061,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0895570225444548,0.124885505322868,361,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0747073452579316,0.125260173719946,756,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0555537356063321,0.125287258375306,441,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.313379816543241,0.125835883694054,603,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0556718095225466,0.126465358352477,344,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0526139759499193,0.126489700509758,363,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0597730410809226,0.126706727903743,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0527995436049666,0.12774737752128,676,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0520790602542198,0.130674568656803,63,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0694704240976712,0.132031722185622,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0610089885124133,0.13273066137629,642,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0528968122601807,0.133380812968935,322,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0483468083063384,0.134197129788016,582,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0536963104674832,0.135060314856969,512,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.059101743014299,0.135644916779589,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.071781925106071,0.135962530900311,461,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0632101696563989,0.136146716844464,590,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.051676222196706,0.140584054530095,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0490152578388148,0.14222144601223,224,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0506038381587519,0.142886138455522,37,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0564386553034835,0.14537838415284,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0492157303196723,0.147200194839147,670,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0737852600763038,0.149061029910934,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0583017209521126,0.150781159228634,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.057653541313072,0.153318861588229,181,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0786900379032988,0.153657377615582,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0465716329356468,0.154109607309636,518,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0767528937563054,0.154357872382719,277,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0506502629836344,0.154777572689155,223,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0545434102083615,0.155576183419926,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519464395745984,0.155997738849828,511,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0497963884144061,0.156470413059189,671,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.107035679625688,0.157004032832125,305,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.105590210851071,0.157204132344864,658,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0538901773667313,0.157635215807683,460,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0551919672501652,0.157997126959388,623,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0459695780449734,0.158124158490038,251,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0521137727372993,0.160056982488924,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0506256364878067,0.16065446504332,7,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0609102820149828,0.161088672137139,103,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.047466217167095,0.16144409595332,25,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0753126550748573,0.161910339688845,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0498777194843998,0.166015872503447,502,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0603099655917454,0.167863268387149,46,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0459192179782713,0.170174603416909,266,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538444246241421,0.171496874918895,321,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0537071875046333,0.172872427358369,728,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0447062830092438,0.173455703596845,753,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0532768780442975,0.173960769588645,594,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0487481870372211,0.175723473757369,521,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0441699848428591,0.177580990590893,402,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0403347287494003,0.177781041063172,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.276583540397859,0.182146291027191,533,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0451988937836555,0.183746989914393,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0517303474259101,0.184277277358689,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0531696727137989,0.184583018227069,2,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.250506462976478,0.184608474838672,31,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474834717492755,0.185287636506222,466,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0515056609417117,0.185736383285673,120,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473968505057847,0.188553782743969,693,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0702594032849805,0.189319862813201,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0728302108154056,0.189443556195334,121,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0692354260344301,0.190356272633239,468,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0497806873463079,0.193036440657214,351,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0532082689391009,0.194212986178168,447,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0534267792009044,0.194904298521029,158,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0980542284990576,0.196584087415764,459,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0453223861481997,0.197748949389391,243,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101717528238332,0.198024327285655,429,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0402851641560134,0.198647025420746,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0512869601044047,0.198771763113546,179,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.164686682851121,0.199502923045547,61,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0476390308188614,0.199864685967867,691,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0700383075665476,0.200458269913641,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0431247341914103,0.20211268733132,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0483823182410645,0.202181265870522,141,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0520067004306018,0.202339949437102,655,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0657314304363902,0.202703255455321,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0816218114485782,0.204002909635531,232,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0483581463844968,0.204314293035541,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0418696131931263,0.204588407741096,328,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.045806197269981,0.208657523849423,423,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0489714795665888,0.209002641156689,52,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0572805535982514,0.209713653352178,291,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0671581834126719,0.210890743005557,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0509487192933449,0.211627209550173,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0477227959659752,0.213251998084597,196,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0501312547299907,0.213724290515263,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.070426019957357,0.214024716135464,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0487105257257684,0.217798159903706,183,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0445175582071786,0.218058392594359,464,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0686464526599054,0.220810494564299,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0493369428247498,0.222533610582547,241,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0449497298870058,0.223220501891315,722,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0362146857568938,0.226362122106802,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0484248276177052,0.228163067057593,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0483084049496402,0.229023151694566,285,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0695361665016043,0.229248538655536,600,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0480580109539317,0.22964681414771,540,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.374681260127209,0.230137868209662,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0626738630929386,0.230552478888668,742,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.181703488567077,0.231112763716173,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.06773457184753,0.231122495472986,67,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0610910822700587,0.2321793893204,747,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0446938504998079,0.232356823574127,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0461224114592047,0.235016781575891,698,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0660000163477301,0.235109487208366,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0443444667547449,0.235527864549706,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.042158944960158,0.236877105295084,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0447058108960696,0.240438850755413,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0673127888534239,0.241458117043069,320,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.245659575958159,0.24171559756261,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0682834649999323,0.242134601577829,168,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.041774500995796,0.244117679226468,275,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.345243944290574,0.247952776352011,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0831738871295145,0.248200325767816,128,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0435050784293263,0.250333186924703,262,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0458373736992918,0.253455099479268,366,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0562368516982737,0.260001906312047,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0494613238187465,0.263290196586773,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.042543302680616,0.266673973666991,490,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0444327926203641,0.269278540178786,230,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0331521625799584,0.272293547242131,699,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0586145370602582,0.272357041142155,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0929841199214252,0.273899460682186,390,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0337023051431686,0.27851664301716,489,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0385022019677903,0.281722453060048,350,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0599641617412646,0.283058338755909,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0427710103243985,0.283159874861808,173,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0460144865605907,0.284996619039763,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0356177724121721,0.285686370882806,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0600687456052995,0.285724670836808,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0401267577553756,0.285774912060197,342,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0386356991751222,0.286382781380333,278,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0385861923372958,0.287646183599616,189,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129692053502164,0.289630394857555,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0355073217292218,0.290268418234621,340,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0395565592512079,0.294590249960213,597,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0408015126961669,0.297332294837564,491,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0444490806732863,0.299233929105317,109,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358961916632924,0.30037928980827,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0359949067584385,0.300469364952163,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0347393423182814,0.302231296129397,749,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0388399808214343,0.303325047939061,153,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0423779698304517,0.30434149920696,154,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0585055963586613,0.304454366404288,54,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.209830506007226,0.304495868760028,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0386216026370752,0.305715356764538,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0395292295063806,0.30823949322553,395,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.186686338542196,0.308734573454164,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0410980446640707,0.310859887623656,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.075061586019411,0.312863255769905,124,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0344836912403691,0.314193299734446,270,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0353865836859857,0.316563270517327,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0356157151283033,0.317449847147007,416,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0353836100169358,0.319058699862505,397,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0313364196158931,0.319587759944892,695,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0563769335980929,0.320229747372562,45,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0748988517570604,0.320334211529084,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0361843131067076,0.325919080009522,662,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353405051153625,0.326127001479439,206,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0564252216899285,0.32849836580956,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0375576188167656,0.33012232591914,167,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0656810792768761,0.330195516765551,369,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0556698167993231,0.332348792041409,580,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0334359719946761,0.334505050161235,708,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.196261155185405,0.338118681831113,3,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0763420765356052,0.338819457402491,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0736272578156481,0.339040197759029,144,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0346053338395228,0.339249659637401,462,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0712380268149366,0.341838485940986,137,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0398411257889368,0.34387413257513,182,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0354476486660614,0.344528537052821,731,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0380804379105299,0.346193843612263,289,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0531833943895991,0.348525015513682,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0500143974287401,0.35025819808325,440,pan-cancer
mRNA,CTRPv2,968,AAC,0.0657551315007074,0.351986949669566,9,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0746179192017643,0.35563856929054,308,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.172899952366045,0.359256933754003,53,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0376499391859974,0.363163626751918,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0521697092357691,0.36670577535908,139,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0289200631092431,0.369262999189463,583,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0435423973616221,0.372733005178871,326,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0499822855027803,0.373641451590293,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0355905464932715,0.380003063329865,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0419317313640275,0.380506805609363,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0345913227552229,0.381470561729003,629,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0324522900654057,0.383646355103636,488,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.115474955089759,0.387434553676712,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0404183363898646,0.388149729671533,15,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0299963315811175,0.389069201888843,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0301402306294488,0.389727525274102,496,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0464465216119405,0.389903288986163,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.030081562536593,0.392705569004188,77,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0310011959941266,0.392762572393033,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0319274692714521,0.396398449546158,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0247494527417698,0.399328936089274,264,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.033450452964676,0.401687874263604,759,pan-cancer
