mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.0567772049010789,0.0919796915295651,58,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0611157151425937,0.0923960877801449,734,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0609257020069787,0.0924359042162744,16,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0654116697257266,0.0927581034975141,2,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.125644401772953,0.0932638923861138,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0510979487637932,0.0935789028023606,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0579538908628871,0.0947476796060482,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0610699326273394,0.0949648770943596,407,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.123822268345508,0.0949918167931317,171,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0922701712100526,0.095385565131106,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0873616045846095,0.0979287563282089,218,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0647069158559936,0.0998905290944916,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0543782271652891,0.103794082543138,383,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0460810851841638,0.104077691320588,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.490729930725204,0.105252330035379,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0622996295829991,0.105593271517743,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0574393573417338,0.10603078021823,465,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0550554726768933,0.107007151854978,364,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0552469301386072,0.109401041045651,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0550272552319846,0.111998269190253,693,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0663558925122552,0.112480117541378,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.119290425126389,0.114040709732476,68,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0503961193499137,0.116844529823628,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0544760732240339,0.118552821938802,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0573242545313657,0.119023311970968,456,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.267172767182174,0.119518673462361,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0559675659629078,0.119609126724491,560,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0594925175781199,0.120342721640736,594,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0534285451133327,0.121830553603347,425,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0723175847186792,0.122273055266938,326,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114219743925712,0.122398362174499,305,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0622533714444737,0.122438329476029,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0586603554839485,0.122617488736949,120,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0581828331432191,0.123732091838432,263,pan-cancer
mRNA,CCLE,AEW541,AAC,0.071808052428666,0.125383797400468,21,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0478838936539117,0.129444790223414,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0813844213632579,0.130334520397884,415,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055345839100773,0.130937674036687,648,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0494864532237467,0.13129504735919,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0572267734794054,0.133939982968976,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0770657324659098,0.134920629525098,277,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0532129631725798,0.137109270026324,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0464775922481034,0.137173591493793,251,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0532391444621017,0.13794671157057,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0553669854827098,0.138853473960684,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0785100763389866,0.141796241658096,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0555655338968029,0.143215397123557,244,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0529044627837586,0.144468934265658,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0555532039688591,0.145772976483382,336,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0552709286701708,0.146451663994483,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0811724690876551,0.147919231992775,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0481984631446187,0.149371248822294,163,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0523646131295086,0.149513213292676,47,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0451215077927307,0.149751885821277,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0446223494233794,0.149888059276157,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0509693674352214,0.149910469159488,441,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.050045086996744,0.150594750504485,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0830948098877976,0.152408572197219,143,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.251999624938794,0.15338976891937,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0496283304920473,0.153431791814063,521,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0462719612798616,0.153493491209936,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0728613097530543,0.154124165939329,273,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0553462903084935,0.15514154484105,145,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.046714416245949,0.155545887385538,58,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0473635543693574,0.156061423264983,614,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0620486499889309,0.156484343227146,589,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0544755778475932,0.156801587206739,183,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0536637267117352,0.159824234278749,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0505245326095041,0.16034881942547,372,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0523984406132528,0.161842290317265,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0490741592227609,0.162313714173411,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0544430242148431,0.16401628318331,285,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0517141134526834,0.164293223600026,281,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0493587813277823,0.164467709165239,686,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0488334092116803,0.165718166721045,462,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0773298235072733,0.167290576938689,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0500001157521226,0.16857512196578,627,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0478975197456933,0.168789765605487,26,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0477107780819794,0.170399894943719,66,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0451112767923734,0.170450658019664,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0472491462536378,0.170843805249579,720,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0607843913396652,0.17240182365628,100,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0509512712757,0.176359716869596,693,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0521390340807225,0.177302023920634,199,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0536557542129658,0.17746387899308,158,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0454836249756065,0.179245066161511,523,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0463682479879661,0.179286060602726,508,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.062468646915468,0.182664555910322,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0611134510267944,0.18750987912572,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0471702204294735,0.188705488023584,691,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.452899563939435,0.192277386759568,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0518908819603646,0.193013872614768,154,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0468992440855667,0.194138594745714,618,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0426026098985928,0.195734329088477,270,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0380302710076134,0.202746727779583,688,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0421320979913526,0.206939960460683,729,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0500320518024302,0.207120924223558,71,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0471610010530357,0.210526143668267,149,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0450218274657315,0.210780656427916,558,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0428364028347283,0.212362309742567,431,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.047668210346867,0.212688971644842,449,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0451614597384441,0.214674751007244,419,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0434869615680218,0.215476361106567,547,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.211086455383166,0.215712160790121,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0465679334424703,0.216830438996622,119,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172195789802142,0.217028156478633,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0454288572523793,0.217045760351342,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0411938922319886,0.218938886950289,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0468132078914035,0.22006746278675,710,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0677440705672439,0.222943743603489,67,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0560615779633602,0.2249612227102,756,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.043933857847901,0.225301422788879,28,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0417807915945863,0.230467656622602,713,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0452833522022046,0.230571169918804,623,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0421415084638231,0.231379334446695,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0421921191359535,0.232152273464021,388,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0438475152836988,0.232166090397953,460,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0453605618483656,0.232383262233971,193,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.04876192796833,0.232671155165242,200,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.060765957403425,0.233625575012451,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0917729623295334,0.235216797792732,140,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.044577230072786,0.235571365534024,167,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0641623216261595,0.235583134504231,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0443349538610879,0.239930741163339,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0556181616760732,0.240151799410617,3,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0390480123353326,0.245465790327379,553,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0463668330128181,0.246975739038856,352,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0442138080527541,0.247349431365421,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0419078044098879,0.248517895649457,567,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0423315279177652,0.248987210519648,13,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.04135867655043,0.249119769876077,569,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0375217534558231,0.25002302740499,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0379623936113212,0.250078476638379,562,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0861865233423196,0.254158009802952,166,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0437492727085754,0.254342216916615,451,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0574409772723764,0.255002531003766,440,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0343985998738843,0.255697642381994,695,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0436679787102163,0.257012964749209,117,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0405681142891042,0.257919266482228,284,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0643090635494822,0.258500434701301,168,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0435671593626337,0.260146593537473,653,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0432961361113753,0.260386311125522,605,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0403170295275571,0.260746939930581,659,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0635835307326753,0.260957467287352,45,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0361283980106371,0.261920967113477,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0400404159541364,0.263263539968711,257,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125682112929811,0.264511270985457,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0398809385400319,0.265808829693963,180,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0381684706688654,0.266258229890557,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0362599125300673,0.2669752923107,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0392593628582078,0.270212181805991,663,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0414807601965786,0.271040358951386,125,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0598458769735333,0.271755645849312,174,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.038082304530884,0.273021352718293,243,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130376669019749,0.273679637539828,185,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0423632948780757,0.274942981983403,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0386779023125586,0.275529924066207,79,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0524815219834957,0.275607914271688,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0554299778536478,0.276196728192714,707,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0434770389070178,0.277499382917018,113,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0355475951351262,0.278820252541885,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0488952815663692,0.280279052108342,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0477853907243854,0.280512986025356,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0366826667167992,0.286692977368235,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0395990276935896,0.292724577443147,17,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.14265865860184,0.29499431059935,74,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313366122604771,0.297147012338246,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0346752962928366,0.298761657391872,37,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0387896486365621,0.298885029421419,60,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0782517121913048,0.299969474461515,161,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0396806236225533,0.300031475586154,483,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0375918054077233,0.300350473867919,480,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0363577351728142,0.300389803779413,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0320000291890166,0.301070556431376,583,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0385197179899706,0.301705402233696,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0376084556870924,0.302772641796123,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0560486780104646,0.305306538724568,239,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0354933303260278,0.307356187330809,296,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0348670175430754,0.307590454104866,387,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0383905964887022,0.308271261790103,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0387128548190775,0.312137647940094,633,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0497562425797337,0.312385180603792,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0382012882018451,0.313034844846638,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0394425538760596,0.314230447424655,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0474631386010837,0.31584574403703,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0800026452314629,0.315887959062143,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0362815437598258,0.315938611935271,72,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0470316681157929,0.3185429496999,393,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0343753308226512,0.318705584632139,403,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0392246166594396,0.318783852900367,376,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0740793172221429,0.32097768204242,124,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0566988264835139,0.324097953246977,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0340914637052273,0.326524997164522,514,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0488876409935143,0.32870188929635,49,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0753393217789913,0.329895098139773,126,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.173517008680813,0.330416644060635,283,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0407908549235332,0.33054881947034,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0728475654867997,0.334800630732581,123,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0457574600188211,0.335006869004816,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0457476729355668,0.335961646741163,394,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0376823410215306,0.336394531889247,65,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0357879850011557,0.339635163886087,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0366147131115614,0.344178190900231,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0315108501579118,0.344873434056567,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0368758727384608,0.345401477243126,454,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0421143445271247,0.345917779592199,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0762800247142175,0.346715091579736,471,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0366728493455173,0.346804249819528,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0351862562516577,0.346839791828214,196,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0496445367144367,0.347908901215786,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0365571026787782,0.348230077264959,95,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0656457682633848,0.349651600480659,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0497182583102487,0.35306386918431,122,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.176163236481518,0.354138838495517,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0295398300660285,0.355039809551034,33,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0371623659661739,0.356941632027764,652,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.034091330694729,0.35749743551882,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0327141755209962,0.360545437583712,538,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0659983944309103,0.364163285139133,111,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0308911251945634,0.367821021060716,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0322908326267888,0.367869884446488,342,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0334641438502533,0.370027464202018,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0353294686541794,0.374794193133144,377,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0422428635818013,0.375513582793778,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0345825796224503,0.37959188788281,642,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0331250116861842,0.379740166190996,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0257643630021649,0.379785104879617,265,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0460151323250515,0.38094718868574,99,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0282615501364757,0.38245960441109,266,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.032282688216121,0.384428917477293,475,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.13729224767551,0.384762449486101,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.031016536753815,0.385894608573985,731,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.030112309039675,0.388113895012922,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0303251837290982,0.390746730646639,44,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0279493711925182,0.392774135524274,615,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0326742332670241,0.398064759541804,80,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0314305725966999,0.404428977450116,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0298483701217778,0.404436019838984,287,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0295512093204795,0.408554596490695,93,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0325685766805233,0.40869412321735,552,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0285374351714411,0.409121657705117,278,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0445781590140014,0.410003031272706,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0351954691604974,0.410782650134707,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0446983658823023,0.411720731786663,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0306757235891679,0.412326028817108,418,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0310382661425265,0.415150989522996,135,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.03925972767086,0.417535352138887,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0315639916587828,0.419534616313393,540,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0424724725262658,0.419694372863437,231,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.139193524202305,0.423490943888002,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.030996757894097,0.42470380063858,70,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.043767524079057,0.424742212704528,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153103127294208,0.426774921287806,533,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0303374264820884,0.427154669043174,107,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0284009693893108,0.427208196587266,280,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0314026980130067,0.427858895476432,637,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0236392927874159,0.429207170899394,489,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0286087762144317,0.429361680895157,481,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0295300727617535,0.431023221214356,194,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0399249636582432,0.432681977343092,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0423679392243757,0.43378990175875,669,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0320453986425993,0.436727610552404,109,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0267169727671385,0.437311980093645,22,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0271845933778301,0.437855242711696,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0279907185484381,0.439973628040171,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0256955452738997,0.440173787467696,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.027298868144542,0.440235333209182,31,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0373143116136863,0.441451996999935,747,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.121472511366511,0.441907324444982,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0409719093854331,0.443032481290028,74,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.142134946378618,0.447055535609981,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0302606465531704,0.449080389535039,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.142716416625056,0.450745885492157,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0361957797711378,0.452301549018682,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.098963473975009,0.452485741351468,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0369494443498712,0.453217522429455,38,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0252668375299235,0.453796568699949,602,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0416762478509159,0.454034502266306,210,pan-cancer
