mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.109923065280703,0.162233475414478,144,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21521616197527,0.166242917689948,72,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0991541964655574,0.168212519595389,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168151197737401,0.168577486931043,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0590585076185867,0.171989221259415,589,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.158833579071423,0.172195881452972,529,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.221304738221458,0.172763120754829,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.063153323645457,0.172856027223231,234,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0480581519136596,0.173879089868687,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0727176347204967,0.173987481897797,174,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.229437579407399,0.174419220277077,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0444455128358785,0.175004012912194,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0463932803014253,0.175837532735584,243,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0536400741569024,0.17676877722165,652,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0635099184406351,0.177100165972643,302,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0405949520121989,0.178702323932706,707,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044468263883085,0.18013934985352,379,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.243160197690512,0.181948087296808,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0422809627398827,0.182315547926299,27,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0522482879521188,0.183054736311981,452,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0479266442191874,0.183944978859079,300,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0420842187844432,0.185209493679857,696,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0521645133066229,0.185663488887377,493,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0398112462756274,0.185917024880385,583,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0392932829380803,0.187077962582121,34,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0457020210831387,0.187276362947129,379,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0389843899013163,0.188381438313653,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0486455048264962,0.18895619788847,623,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.04823507585222,0.190208537222446,477,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393706225207633,0.190289777808581,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0622394089900927,0.192692749510474,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0647345347065222,0.192960080022721,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0461526294052119,0.193478919653764,469,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.06533452653805,0.194332305118629,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.177546306091058,0.194364980941224,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0507372430287905,0.19799184799321,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0638453047563348,0.199648931182395,329,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0450552839812573,0.201657996481823,659,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.060862109955481,0.202692883358758,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0379425159700069,0.204997415346924,558,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0868384640861581,0.205140192970357,369,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0579756324323523,0.206048720753933,692,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0419411635177305,0.209392091207759,431,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0653676281766916,0.209657248868102,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.220617480202052,0.213831335951538,56,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.043887231504428,0.216113310391576,561,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0476486444359287,0.217528244955233,470,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0468506697529441,0.217570095993936,2,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0472262981448016,0.220045631663439,181,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.208274432376595,0.22347566351985,77,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0370397262522173,0.226217568661021,87,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0465723398103835,0.229590828598282,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0530085706827595,0.231239855193868,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0468787374098191,0.234515668554139,485,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0346925336729423,0.234686881977134,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0448044758360956,0.235621444345894,657,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0428608065321972,0.235945222401601,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0904134777431806,0.236850329802387,172,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0604552107004228,0.240510655610592,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0412331645193607,0.241675067898398,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0418507176335258,0.24215687191667,28,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0427422789068077,0.243511587019355,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0607293677133553,0.243882693960352,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0436771417179386,0.243896629459404,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0383198656855678,0.246559049359014,364,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0541129705879269,0.247077666145331,413,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0412347558176456,0.247584702577021,48,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0435327872023627,0.247793461389584,321,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.189685053199952,0.251153206401071,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0351512944037135,0.252256629191199,743,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0557179236138765,0.254142659247903,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0577570859828917,0.257325507279625,11,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0515488307885676,0.260777697174059,326,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0580772676342104,0.26247847788902,367,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0566682171366106,0.262649170821442,233,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0379766589914348,0.262877486420362,223,pan-cancer
mRNA,FIMM,MS-275,AAC,0.150749166963427,0.263803171449419,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0414094449806567,0.264430973223866,149,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0504795665508342,0.264622360815952,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0395131720484624,0.265771703205719,560,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0403134086225256,0.265784839318179,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0440023618096168,0.266506877012855,113,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0795971894021297,0.267955864363528,588,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0353729612685226,0.270188304582844,584,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0364067830957599,0.271764519307623,220,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0410188704076086,0.275486203789174,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0400558512123795,0.278710064629283,194,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0596949749008261,0.281665416665404,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0381232926975148,0.282379339293959,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0472057802678175,0.283098358989383,100,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0341363482000044,0.283300964994676,335,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.170344094278213,0.283526862012373,725,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0356524140755392,0.286272875217518,304,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0400009918173771,0.28824131274233,492,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0358391246019953,0.288607213343677,205,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0522430935729336,0.28973878868645,271,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172750215330103,0.289867134198359,314,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0492731208174852,0.290155647508883,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0391326413158399,0.291351196817593,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0489426182937545,0.291415089625603,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0404773157588073,0.291512730015046,222,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.145718451986727,0.292223582811315,61,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0342575237173787,0.292572952053881,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.038469530458242,0.295025129579875,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0571319287349911,0.2962459553612,463,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0368577356999401,0.296544880658713,505,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0353175518831563,0.302032468972292,44,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0288779098189178,0.302037100313293,555,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0520474217839355,0.303399777605757,590,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0774137417884774,0.303873204939704,305,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0330147785831777,0.306464786013235,260,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0326457793398423,0.307956385236271,337,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0379859213332374,0.309533565329156,607,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0433232859319757,0.313283601544669,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0328682731070475,0.317382479254646,757,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0360877811443526,0.317482594147326,515,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0319075517584619,0.318445866322391,654,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0572889621951319,0.319774712994084,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0364469567113207,0.322081522746403,196,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0370181281158939,0.3223108578281,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0331371430211591,0.322892397678295,473,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0766830102884281,0.323238950614493,459,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0379132513722166,0.324731974388373,179,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0531514289352031,0.327676159094869,443,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0332682811278185,0.331517697400912,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0345100982318802,0.332170796471555,669,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.161443590500109,0.334154593946046,536,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0322923604739785,0.33417186112132,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0536030962017956,0.335225360379533,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0381469849021219,0.335573048649259,751,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0309798419105838,0.335931319417109,276,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0310837481212412,0.338923681933177,614,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0331068673071967,0.33925366902388,280,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0490994122498537,0.339411834200292,88,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0364875174030073,0.339993780104952,667,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0302773167601205,0.344654477705348,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0364540770790597,0.348105374597117,616,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0323569908055829,0.349144849070668,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0323732991463815,0.351962270280901,557,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0369995700181423,0.352011687498069,442,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124612095959235,0.352263768804239,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0350824356199705,0.352427498250315,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048951675395556,0.355811368355902,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0316400555519033,0.356051688121557,601,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0342356213064038,0.356190660277546,712,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0281870593668243,0.35634353269592,437,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031331245337072,0.358390754428664,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0350187208110499,0.358557596175225,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0310596693525681,0.359284528838101,511,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0701523346661637,0.360169175739283,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0342791760387686,0.36402225920035,192,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0311008378439923,0.365154980628883,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.033779137095252,0.365887561815447,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0297743986605684,0.366630224341068,322,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.145455631236612,0.367679006301527,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.03337999570461,0.368178431979026,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0359223915966917,0.372925586299092,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0318348864339014,0.37327385127445,706,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0293556392285127,0.375829161689274,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0333462065926316,0.376782950999189,587,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0293380315168023,0.380416205742972,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0327945191764217,0.381363153434077,336,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0338364785606883,0.382096695969752,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0277757642783708,0.382595026935205,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0299795694541893,0.383290743152153,384,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0299489096099399,0.385294509181284,726,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0250193880757133,0.387880574601534,39,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0404405450062148,0.390740831027506,150,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.143346646116595,0.391610822684823,31,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0271411493837284,0.391978907027094,690,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0313338338152851,0.39517726245083,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0249042162815056,0.395472389286423,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.027639499902735,0.396443070836763,313,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0289950544462835,0.39659459528101,619,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0391767560785881,0.398383792211295,393,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0438185730060642,0.398494944177543,320,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0455943667569672,0.403136035824398,54,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0432483459176824,0.403954356242438,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.033033927231726,0.405153489142502,241,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0642031997890083,0.405980810787364,108,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0232815430004881,0.409678355947186,561,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.028514366328821,0.410168758235431,632,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0289231336415631,0.41049606193682,93,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0292560523269068,0.410972580137469,499,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0317871627458048,0.412041655590852,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0319026420030713,0.414849944726225,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0268377174866854,0.417315424499146,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0285947492529414,0.417572932793656,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0929693430541768,0.417596807403838,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0316813228887735,0.419056670891029,154,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0234224998858291,0.420171776652037,438,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0288117841170657,0.421924445416543,16,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0453023453647067,0.422690743090939,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0278565693266382,0.423703635449817,257,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0306542036538251,0.424073064139052,575,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.148856921888621,0.424402655219854,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0270224815034545,0.426391482165533,536,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0465811246790944,0.426921577514651,313,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0403959501096305,0.427359665933441,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0275513147295396,0.427467982966286,344,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0389609031557909,0.428937163500647,733,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307561007844823,0.432559473861966,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0395973629647992,0.435135131524914,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0291450397339054,0.435874071860941,244,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0270638091147345,0.436684720864943,731,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0403937937979781,0.436757598969936,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.130564607963362,0.437001190831502,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.122586283041526,0.440863899727105,76,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0259561829439732,0.442210581339074,26,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0266906839051776,0.444177121243434,342,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0286775233761686,0.446355481620982,629,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265747646616927,0.446998845685358,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0260682771850135,0.447647340754707,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0284398139866607,0.448083981050441,127,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0248062269109829,0.449386960626018,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0285166295708515,0.450133660417947,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0362894045215202,0.450654497827744,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0266711007930377,0.451263770532218,645,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.131946399879096,0.45149426606563,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0570465376605745,0.453117128440477,124,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0278901304768195,0.453745470755159,520,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.11939035602307,0.455480127121733,630,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0313612722443428,0.458342131929434,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0240337073540126,0.458459156199994,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0264521789389274,0.458880251945229,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282602800388035,0.46103863350017,106,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.126962535894727,0.461481478488663,651,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0281563710208906,0.461776269094475,201,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0214491616724008,0.462385714858589,245,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0287354216554925,0.464663091838675,158,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0252430449840184,0.467861120082752,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0274866221349933,0.468842895543643,605,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0410732828281471,0.470731824551641,143,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0324357965603768,0.474169999057781,461,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0227193490019232,0.474798703590388,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0227241926213496,0.475137724359994,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0281598097442161,0.475320457023797,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0527342031132171,0.475460204999014,128,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0279532525670394,0.475895907297627,362,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0265490293504749,0.475977767191996,644,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0548504071438345,0.476436717160814,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.027069791228008,0.479668085886,724,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0327833597080537,0.480073578163,585,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0271527958092477,0.480211902061989,20,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0272489973598232,0.486375168600219,377,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.023509466577528,0.48854124319233,547,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0216482276201338,0.489114162490063,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0364083107703778,0.490808466845415,105,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0239196535663597,0.491824230468229,409,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.116631631720016,0.494347694681681,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0253236552864821,0.495135547375106,119,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0235954246610707,0.495634218950873,755,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0376451143120658,0.497975107809856,548,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0221519046564765,0.498371446185305,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0229233628311974,0.498856583675482,380,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0298535787524711,0.503301733673699,348,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0250917805997426,0.505410903210296,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0245490076747159,0.509676173167347,75,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0250838379373331,0.510435557647337,741,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0200562122174005,0.510775654971171,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0340466575562735,0.511473383515759,254,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0357298767189461,0.511673983199253,599,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0249468200159308,0.51216010482243,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0311760542247578,0.513472373798326,754,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0219938004715679,0.514766552673675,713,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0323613933910062,0.52308070537389,118,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0212015362853407,0.527478167978273,403,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0229682554855863,0.528179546142955,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0228870480675877,0.537691280423098,57,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0222010825312488,0.540294583124105,187,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0201355540484944,0.541809166320682,93,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0230590937500806,0.542156985730671,566,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229745818675464,0.543452683933936,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.023303573871099,0.545587432548851,406,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0811729289247929,0.547486345588512,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0228802357210062,0.548078634300805,549,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220324375754504,0.549795638889771,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0348752157846341,0.549992902865625,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.021875724029064,0.552079819108647,87,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.019721740331835,0.552482304243434,404,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0200412424503572,0.55658589075381,683,pan-cancer
