mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,-0.0479957926773739,0.200109079729152,48,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.048634439118002,0.201329489836544,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0487763443079938,0.202120253702251,563,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0491698579901158,0.20238250300414,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0482095587694614,0.205065573477445,488,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0707354215701061,0.205898020095175,174,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.102150099606482,0.207015656907211,429,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0485424124883394,0.208266799978833,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0610594036542935,0.210591502651754,413,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0465844702635366,0.21168916750187,691,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0433489325072303,0.21403387695423,699,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0696026465704091,0.216144180320265,122,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0677693817856075,0.216271423563321,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103937931687446,0.217217872658092,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.045458265039835,0.218038315461306,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.044474246822328,0.218045317456934,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0468896341858955,0.218195381883489,660,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0547926992795869,0.218585628869944,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0509394143725175,0.219225012884616,646,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0676434159348996,0.219333799235834,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0450756106668942,0.219865977831178,462,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045323263055973,0.220929511357629,249,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0669342386525582,0.221487065436056,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0495519409250627,0.222611080735473,95,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0425070611438335,0.222714698397689,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0417621947053904,0.222744133733555,723,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.100440329874964,0.223026917352413,134,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0427530340894166,0.224418873097901,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0496397608167075,0.224851155845234,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0449351348209822,0.226595326189417,81,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0510451770060326,0.227676859058114,115,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0407786220056099,0.230497195477342,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.044275764473479,0.23223615178603,342,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0401134005759405,0.233951831672883,340,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0590387505423945,0.234014940203195,12,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0477101524744531,0.2355655191675,222,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0492323576422638,0.236662939636899,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0435666857285155,0.238058791006474,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0423571578818168,0.238174993784826,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0425622197223607,0.238905537346894,521,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0675247537347366,0.239597763015522,78,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0953563076856578,0.243488449950383,144,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0489564267588395,0.244307884907955,442,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0422661020294646,0.246225782787593,444,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0580924432951713,0.248174602453635,651,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0408290874881912,0.250274227386608,473,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0414521955558402,0.251861616395712,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0620213368282398,0.252290878703213,603,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0469436468901218,0.25369225838824,705,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0451054727612068,0.254202437065109,309,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0461007784445815,0.255150557733641,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0457224328732232,0.258012410911262,165,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0507426012265957,0.25847568556794,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0350237716383749,0.263040917210519,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0655237669156989,0.267444622478276,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0446572567523113,0.268073038861677,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0440688993519336,0.271164582902339,192,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.043215190309534,0.271742195527537,420,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0393349902532341,0.273583074287668,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.053801205033169,0.275089345422402,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.050956530000348,0.275642600470999,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0374331164386344,0.275727777877319,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0340268828786024,0.277491261105391,73,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0610257145657377,0.281045345827537,162,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0535851717963906,0.281761108823403,150,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0448968234108553,0.282018705586332,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0408211953724312,0.282373640265012,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0405635435667703,0.283297210432241,138,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0593969402956651,0.283552464707862,580,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0548247138201231,0.28379709377859,176,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0405172488668547,0.284776870645765,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0375082283763136,0.284988429326758,228,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0619915673091984,0.285168995250409,204,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0518044743394604,0.285941864595731,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0362269545462907,0.289177574834016,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.05791879619527,0.290559481491573,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0406242689762691,0.293135560309311,460,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0374090463902384,0.293857224022922,387,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0539927138910442,0.294256286032495,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0361719101399202,0.294508045755448,214,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0597022030670739,0.29457161535521,210,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0821102315256752,0.296126782659008,658,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0361678452010577,0.297360897226047,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0392068191830833,0.297795005089356,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.042505796818623,0.298250791117677,470,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0316010202694478,0.300545208955734,265,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0364028091393256,0.300907085019324,383,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0424865555798736,0.303300461063093,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0528315495234642,0.304488340763261,268,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0494606203563954,0.304818355482166,349,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0599005884082775,0.306853961373095,375,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0542396026514342,0.30760891814941,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379999495232682,0.310538071182599,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0356921534889825,0.314610878911046,90,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0506002745254568,0.316412299703045,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0358498418160324,0.320319568656361,156,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0333389225892273,0.321408277144355,155,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0380353588364881,0.322436249733256,13,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0389205860719848,0.325907174957369,607,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0359335946222798,0.328517895964654,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0486490325338978,0.329009421980473,585,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0316175863972745,0.329242492336025,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0343513572454042,0.32946945117274,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0499755256990967,0.330877676144703,417,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0519660817488364,0.332995239706679,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0539094024190174,0.334739346784464,147,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0374590817856518,0.335907829578537,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0315907168881676,0.338120127057885,743,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0493276793676364,0.33891584531467,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0372218840159459,0.339292788985132,595,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0478562493730058,0.340575422956667,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.287631816590101,0.340627908764114,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0357071859061535,0.340719694427496,372,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0314456902853204,0.340801533678657,354,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0757565811684248,0.340991075546236,137,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0288758315836419,0.341127819602355,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0360877130904738,0.341177562319188,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.038782348632408,0.342717950313746,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0521450541018862,0.342798829590801,74,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0376189051566667,0.343563855999951,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0381759295115812,0.344114957800673,482,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0756996916136684,0.344308762909254,68,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0510978525424178,0.346796029563572,218,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0343485904785811,0.349580304443374,44,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0423941418998297,0.352337382359906,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0350852116002583,0.352831515495018,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.035893289038364,0.353203777438203,758,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0348186926177705,0.354158708508807,311,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0345844924744626,0.354637689849951,410,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0736378932558965,0.354966025648423,114,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0297965281476842,0.354994616432073,298,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0515970157366107,0.356189560891603,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0366632636011932,0.356955565790234,43,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0376753288847775,0.359681499628692,159,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0698770703968469,0.360540383190443,128,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0330196795914183,0.360978820632942,446,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0292914480544402,0.36220982594054,437,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0340355545844808,0.363391118568433,284,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0301670167742636,0.363809300503843,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0351066465786891,0.365959538331186,674,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0654044222648759,0.369701495560256,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0346827604505145,0.374046765773166,149,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0351768099543451,0.37650838109605,193,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0367893131154077,0.38035824830064,170,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0261064414805591,0.382318801086675,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0304247218425686,0.383770412977407,666,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0475029690219127,0.390727906052697,468,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0284937758021217,0.391344079178829,609,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.270590521982187,0.39496645839897,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0270380087168322,0.396914670188123,202,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0399503319863097,0.397914216186564,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0299193347954392,0.401456273825494,4,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.045566304506811,0.40240185738812,11,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0350961056183319,0.403252182932375,102,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0263527151197316,0.403817287273047,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033922058267197,0.404684002023758,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0290764098851195,0.40506994048711,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0300967757704749,0.405382568772667,421,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0284524745279444,0.408486999022517,584,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0332167870158998,0.408584166088825,635,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0326287865349477,0.408722498183988,427,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0330689768626294,0.409132655083386,117,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0404984982655338,0.409550925752481,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0308176334451651,0.412314718525302,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0293166682453034,0.415100627398808,542,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0254355371642376,0.418562082222964,398,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0258220494339535,0.420795465281084,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0308950737669037,0.422138998532523,396,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0644692760727895,0.423219315021903,83,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0261563557344207,0.425593916197711,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0312974424699657,0.425848424985425,119,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10238420410524,0.425851518782055,101,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0316536995652883,0.427151062359807,549,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0295337334490521,0.428158684282505,465,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0315501973221634,0.428234732202882,426,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0303687300387708,0.429748022748468,515,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0286454483944677,0.432282945658414,19,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.033211738834712,0.43243803446258,182,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0571436266490577,0.432588842028306,236,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0264004024214707,0.43860106428279,335,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.028933496299059,0.438667834141504,409,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0269045390446641,0.441393819316606,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0340932755778952,0.443814098471443,346,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0279555372636826,0.444793714236436,384,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.039975872597323,0.446756802004905,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0278721366867206,0.448108681265019,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.096437612860422,0.448974931356481,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0313344439284431,0.450591632066044,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0429183719306583,0.453409977130568,54,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0250116606431654,0.459634354317796,430,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.027684408981615,0.46004515859403,203,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0252408358182533,0.46103172593801,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0288886366696354,0.463091562226022,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0252743842535424,0.465636179726484,708,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0251002978725798,0.465772589390217,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0254443533082313,0.465944071296923,368,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0421184722808963,0.466466018766836,571,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0228791723412687,0.469683847504792,695,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0344465673457094,0.471275262026237,461,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0257219783705532,0.476016934235926,608,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0260997004891826,0.479819816950155,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0251924089193081,0.481082390494573,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0286466226705051,0.482781861160716,20,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0252969817578495,0.482845494910787,529,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0297530023287342,0.488311342602368,681,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0315257825471506,0.491989835685927,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0286706480749661,0.492512060571919,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0550006273410012,0.493321577933736,166,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0373701669294232,0.493375956850575,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0262287989191186,0.493596475912656,407,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0353444972491913,0.493799062780653,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0278027405256174,0.494155931994974,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0248341932231642,0.495685063030231,726,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0228147724535738,0.496461543068715,253,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0269929963039153,0.496848426999276,98,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0262221885048035,0.499945139522111,477,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0280839716567371,0.500216092000757,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0253163359103298,0.500304011733919,558,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0220841806735603,0.500843497510498,251,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0247467646678615,0.503386222165646,731,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0269951016921426,0.50412442096979,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0253489747586527,0.505956026471216,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0225836494621215,0.509254731238877,371,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0241385430134453,0.510593409302488,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0211288609488559,0.51350866791416,583,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0260170402679589,0.514841471260503,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0234519387236616,0.516068269995152,745,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.022577105866528,0.517436527823055,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0236722369353574,0.517881772994352,283,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0257349688421108,0.519164821283933,672,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0201196576864433,0.519846378336595,489,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251730559733639,0.520904529700091,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0257382229705518,0.522233205288204,199,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406556822027245,0.52632809976312,440,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0499637727450619,0.528613222595623,123,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0249373862375301,0.529796224361089,8,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0316751218970781,0.531945394798965,554,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0208076869912914,0.534725133523345,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0226383617368328,0.535993090500521,344,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0222208945062725,0.536225523836512,304,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0370527477409069,0.536584021297882,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0485219676629642,0.537719130228796,172,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0309798932591175,0.543409552186513,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0246664950955479,0.550670974363238,377,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0326178545960447,0.554168084505156,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0335644782225862,0.556143346302184,548,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245059011826592,0.55650903343302,113,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.021142357027985,0.557338023582691,267,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0461539728603763,0.558266788612454,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0236301956676744,0.558357501624173,728,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0219824211163176,0.558565553023003,47,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0211882090218197,0.565071695495527,31,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0216155348305598,0.566235972493738,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0203193971423729,0.566816094123691,455,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0224039451962789,0.567550796884748,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0223439059525847,0.568826632154331,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0317326947897385,0.569280553495944,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0200967101017705,0.572236739141875,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0200248061618783,0.572572443316763,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0290063364751683,0.573361742369796,38,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0207580478579087,0.57599739814214,632,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0243770758207041,0.576022948126015,46,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0227161133118035,0.577196421290599,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0217180507748752,0.577442288132517,418,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0218635449033476,0.577571148961778,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0196289222937448,0.579521975919942,526,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0206269401755489,0.579576653074642,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0190687532514691,0.579938865945713,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.020973630181997,0.581397032138627,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0225239754982508,0.58196738793296,655,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.021154032250362,0.590922268242362,405,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.021319499022124,0.593772884285075,457,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0426726069587414,0.594134851418538,151,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0254381164169738,0.59499790499889,348,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0186041142262538,0.595355013643363,272,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0179029393341157,0.597751458874561,266,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0183582404005078,0.603287553463449,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0190487396571702,0.609598435193376,700,pan-cancer
