mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,-0.0437277380168667,0.221540642590707,757,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0441848890546222,0.223448997590578,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0505803023529697,0.224250566352725,136,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0468043632869563,0.228323675651953,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0374329157641367,0.232139136512278,339,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0472348032355851,0.232940270113971,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0444226201219412,0.233114510097251,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0465078448691705,0.235560287849731,682,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0410367019488166,0.235894487491384,301,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0500857182127084,0.236064523271117,109,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.042294336777764,0.23677822257195,619,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0413384420341555,0.237161721503991,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0403866952183391,0.238690913586037,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0377780008989796,0.238893947306383,702,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0432133976750193,0.241117313158271,465,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0583532033564175,0.242882469082733,234,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0396477259631594,0.24340816599906,374,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100322647798254,0.243748061410941,308,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0654603883632464,0.251632205220592,665,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0468995913576251,0.251923199289985,102,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0405335087604251,0.252347279514776,226,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0424296191875453,0.253092480999137,739,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0423372815684538,0.25524076692421,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0418275596573919,0.25670976312022,379,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0457813310084865,0.26050614476739,347,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0595879098202997,0.262158637066241,747,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0415934320152399,0.265466511943308,206,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0437035473326877,0.266339684819218,428,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0872939344336414,0.266462359909852,160,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0394839537613279,0.271905522151959,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0392839601056182,0.271942501112081,4,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0511635732748264,0.272006176700862,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0401442784188512,0.272189414721082,386,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431254704610522,0.272508278248399,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0449510553108777,0.274822990118102,705,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0442801740701576,0.275205637927427,50,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0411638679238452,0.275670607926105,16,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383029974888723,0.276003037635931,615,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0401529650591214,0.27814232984411,507,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0411992205925776,0.280236670167657,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0596302272702625,0.280761934270537,147,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0407997856226107,0.281214097620407,273,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0590568661829995,0.282463614503955,531,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0570030550388619,0.283752661603212,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0443485216926247,0.285573079805455,493,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393249820325873,0.286766125105828,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0373736686519658,0.288446921036267,455,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0500984158021379,0.288840940666085,413,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0776084019146102,0.289587584534774,588,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0351221451724642,0.289636681013117,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0582076036060251,0.292047295201644,730,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0848483762601587,0.292136140056905,151,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0411537091199908,0.295640853135227,125,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0752932900105177,0.296924357014204,236,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0420623722278441,0.298313222228603,575,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0409424866906315,0.29851702698441,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.049849550517704,0.298643593875249,248,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0372288529972318,0.303135517445533,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0410710155483882,0.307461223322824,653,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0369144841298441,0.311008055218186,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0639043972278157,0.313586534659529,440,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0385465551406243,0.314001793668599,537,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0409858814477531,0.316201987498757,159,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0345391712680408,0.316974461711045,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351914601964273,0.316998834930402,725,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.10260801846852,0.317088334767676,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0840146873351309,0.319030048317934,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.051441777739156,0.321940535502259,535,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0399335231101094,0.322877598762637,540,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0361478723705148,0.324406461907591,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0350716911078876,0.326084622040358,445,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0398095919769761,0.326228618594697,130,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380641634637435,0.326729212113315,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0362265313571929,0.327755103627485,508,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0385446111949715,0.328178994670012,229,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0553299851789329,0.330797440402999,45,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0496791504592934,0.332173148438756,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0365633069300133,0.333953997196189,297,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0381911570501598,0.334525272464274,426,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0350813204868766,0.335574747220567,90,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0354897551166128,0.336411020366021,659,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0408403476497912,0.338923576356506,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.041865122964406,0.342307347176276,356,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.035577248893322,0.345846603230189,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0327189351553734,0.346258842991851,57,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0513664007268088,0.346718703100295,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0323255708631825,0.350226814278939,383,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0328796511741851,0.351686346801391,744,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0345101206210081,0.352223736470577,189,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0511485339391584,0.353030576429067,580,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0371006569499079,0.354096585448831,146,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.111548670043453,0.355088421470074,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0502592402152397,0.357568084635325,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0336170805531003,0.359325188382572,296,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122724516155512,0.360925967078467,61,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0424175862457833,0.362157022586214,15,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.275369377953257,0.36250549084764,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0320913185550231,0.364814683563752,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0349248969263864,0.365503503968251,460,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0491616914866893,0.366977711572952,88,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.036683402800159,0.366991132494215,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0286945087612721,0.367674615189345,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0441327069590713,0.368666850066569,717,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0330753759532558,0.370426534407482,372,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0325142653505317,0.372069880250895,350,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0419038986547352,0.374426150428661,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0344697628339021,0.374653610287667,196,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035458753386474,0.375681727214636,183,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0352403893048047,0.376093491342843,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.036269556115888,0.376410892646567,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0290323904595449,0.377893766301089,354,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0273636573366741,0.382279150658793,238,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342807705846201,0.383973781038694,644,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0332841643930895,0.385466251171158,408,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340228809460023,0.387285914545466,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0406993905702139,0.387528671948858,692,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0265364783611463,0.388145323733791,699,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0332385653337666,0.390550876193168,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311734044987026,0.391162201071534,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.038386436306991,0.391631751337117,697,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.032241497975655,0.391853934797116,381,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0284694397254045,0.392121135553451,518,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0327955962061795,0.392745019269419,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.04041533792139,0.392935559897477,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314429471747389,0.393226767431225,673,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.027663433442902,0.3934836112051,34,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.029339008110043,0.393641915473284,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0294838528623092,0.394139824537389,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0311894767807138,0.394993356409991,701,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0480800491327806,0.395226685453075,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0344912719309591,0.397093136210503,208,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0336512555346326,0.398079433007297,667,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0312699395280766,0.401006731660467,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0408892158046356,0.40158881630347,564,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0315322427203416,0.403162997821604,301,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0285049249228356,0.403221271376806,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0703095041610018,0.405016950383,132,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0289181948618536,0.405106432722262,412,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0293782707264926,0.405442382448831,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366175978468685,0.408798421353519,346,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0320959963851819,0.416930808035573,451,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.031631743480213,0.417308339043937,418,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0444284422528146,0.417522006813145,606,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0277995332194271,0.417536031160195,303,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0297132802435993,0.41860165620275,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246420294252441,0.418653533725257,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0316990322793521,0.419489006874501,594,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0451499765825113,0.419501940839978,261,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.255011144606226,0.423760890710124,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0289096757677889,0.425082381233192,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0298840867236051,0.428625159370543,662,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0292103136522719,0.429579830643123,19,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0284154544999147,0.430884844734345,220,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0382011223829533,0.432481649414684,604,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0259749178355026,0.433703280618094,570,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0268412563191937,0.433724722771587,749,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.039568540993557,0.435025679603758,756,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0382317223842021,0.436989223374462,684,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0278659504106667,0.438120199170922,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0337229238934663,0.439757645186174,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0314491726202301,0.439837112365293,552,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0320177782285232,0.443171388655586,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0299568995801123,0.443285009922215,76,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0281729460562621,0.443699645011603,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0376754510317676,0.444807900741539,150,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0278782238775292,0.445579986515131,47,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0269635706291417,0.44589104483613,214,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0315895583873628,0.44787426668634,352,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0294418648086134,0.447914114169794,475,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0281859002602475,0.45024964071935,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0373226551644598,0.451109412134717,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0281369288716274,0.453091018929982,563,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0272220138290648,0.455423341691283,7,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0246214472322638,0.460507963488912,530,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0277980884691521,0.462070528780131,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0261064745500624,0.46252410861754,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0350489608078036,0.462977216760764,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0278714415545658,0.46562443092738,407,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0239289844992255,0.466559628317088,582,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0254741016030083,0.468334116162935,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0295881598788216,0.469983744743551,642,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0348261468051454,0.470614215134784,21,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0295037418250964,0.474734909777651,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0240602186440511,0.475153718468004,74,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0260432732180571,0.476685615765851,533,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0370680721467697,0.478209358142321,349,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0329440036474395,0.479643097913364,737,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.026309274901043,0.48172296998466,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0346338173972289,0.482296145585376,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0333881398169892,0.483793150170035,433,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0415047381200829,0.484907478732455,139,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0319194621922132,0.486193453246463,191,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0265082402260728,0.486416813095658,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0277607216641564,0.489537302982424,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0230259261655251,0.490144541228707,402,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0276812584796138,0.490304135709048,222,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0273244245847356,0.49129716673382,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0293086240552166,0.49667323574017,148,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0273854498684366,0.497328583210507,145,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0247341186892041,0.49790670967459,466,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.022997698199955,0.498033648399456,649,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0244357839083944,0.501773916286378,755,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0272713909091314,0.502625889588699,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0238082054751829,0.506019541318457,5,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0217870862764825,0.506307268524555,583,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0229969253602415,0.507997665244152,209,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0269266413256914,0.512187949488963,638,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0228337041684506,0.512365096294792,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0265132245202879,0.513278940301921,454,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0248097453519752,0.513418313153075,324,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0459101587420244,0.51402273146717,369,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0239415193734005,0.514408238850616,66,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.026009719310083,0.514600367824647,117,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0340210216683317,0.516179210451366,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0257034005469867,0.518163453519997,549,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0357566501298831,0.518854661419608,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0215715572701052,0.521080409691481,382,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0516585283354911,0.521487693914851,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0213676202848291,0.522810644356185,743,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0253968452479229,0.523227593490945,107,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0231227141647576,0.527492034574509,634,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0207895209775903,0.529569829100242,759,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.020734343554672,0.531774454114201,251,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0500704524919498,0.53231512634994,295,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0215194601545392,0.532346066512343,676,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0495160971391178,0.53300769089816,83,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0316552506580155,0.534313383693722,38,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0312979012498865,0.537069586822943,268,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0241647712493759,0.538033892711871,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.020495841240745,0.539889362958938,266,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253495170299782,0.53991249014087,377,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0343123120552835,0.542161405460299,210,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0218272461441113,0.544338503034556,474,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0501195069371633,0.544660901877431,134,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0243828902848407,0.546640178774779,179,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0238050651752379,0.547401461553467,395,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0200250175981702,0.548382351214946,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.019839587021555,0.549591478311876,609,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0301746521785569,0.551521018834101,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0214188678163098,0.553574219613036,671,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0196264912455697,0.554022967612118,33,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0244599806501837,0.554287532767892,227,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.02429353064513,0.554296786713628,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0206975635103172,0.55693195736802,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0204167514287753,0.558504821819412,270,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0465692156996999,0.561238588691865,114,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0330381824574715,0.564599928396006,359,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0225650744216678,0.565945614185587,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0216304179047554,0.566004235570826,706,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0318078807740899,0.5663015803403,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0229184453915877,0.567188762650394,192,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0211200827699294,0.57020692818394,205,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0222868185019455,0.570596171255902,135,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0211080430480711,0.57321358643954,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0335565921318305,0.574770239116307,97,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0193639816437564,0.575593910665362,63,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0286975350877522,0.580118483492108,348,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0247985412183437,0.587329385363753,334,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0202864117788442,0.587738648605738,388,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0189993303235171,0.589220028219136,613,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.021514963354065,0.589417186849396,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0202779409617113,0.589609379414612,722,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0196940104530506,0.589796602778087,364,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0203013106202292,0.589876151395099,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0214364813130794,0.589962552324113,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0206662003150678,0.592181042723476,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0218375435262643,0.59244327971357,646,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.017445192123646,0.595521602804013,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.020608784466055,0.597766849479374,505,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0192848691499735,0.598106498237778,252,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0188146096503644,0.600394172964174,322,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0189747246327298,0.601751884938598,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.020059503284238,0.602123916772159,472,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0197401545384642,0.602140020767658,691,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0184818651047122,0.607297960550556,91,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0553239756323684,0.608104678399064,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0193404437875993,0.609421253097445,456,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0178599043654453,0.610481465316235,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0203927854151921,0.611576525696442,285,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.018152032549731,0.614348322090199,243,pan-cancer
