mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0657424011038838,0.0812085901339667,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0743331875330253,0.0823261142652557,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0701573310886243,0.0829029746419133,381,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.317664300444799,0.0850029074891932,603,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0665475673047087,0.0850684763388952,127,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0931657612507544,0.0851669066184544,694,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0640829786156873,0.0857549081156551,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0556967977669028,0.0857945119004061,27,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.294474183420139,0.0867416795997845,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0486562508388743,0.0872983651903718,264,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0620147832653748,0.0886415311523594,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0636050030877975,0.088721187471793,674,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107185968256855,0.0890256240788826,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0643709956811099,0.089135473890413,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.135486500558045,0.0893264913630971,172,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0615504568035241,0.0896746053612844,560,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.059647238617853,0.0898156668776767,7,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0673471138180412,0.0936383571775144,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0636379992440445,0.0954198171143003,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0632578054847406,0.0957349624170442,670,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0709315755287706,0.0982639532718805,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0640940849030113,0.0985014119932951,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0600212409927741,0.0987577148864895,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.061497109778898,0.0989530850994563,169,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0597632297359799,0.0999094058610371,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0564118781612194,0.101790628223396,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0570144835917391,0.102715271124908,446,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0606289582786525,0.103413048014622,719,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.064952841088162,0.103455063415205,403,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0898095850141637,0.104011633120821,536,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0660897847992094,0.105326861054204,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0748387084737301,0.106062478716944,326,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0853364863155452,0.106069066529213,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0576773956769331,0.106356818726202,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0635470263335552,0.106545567243797,246,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0565132609464603,0.109729051064182,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0690444405310561,0.109837611351337,534,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0584714943392069,0.109947234183453,662,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.099092876763975,0.113346115406402,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0912817588562053,0.113789222552012,590,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0580597917767828,0.114492342886623,319,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0620806988859622,0.114846301215107,484,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0674056624299434,0.115625471289627,356,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0607041919772661,0.1172041952959,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0841110199677411,0.12019630278391,599,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.07659762584516,0.121184758163131,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0574270112818937,0.123221670555682,187,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0567675635031847,0.131372624772069,698,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0550362787531184,0.135396054992393,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.052215355317092,0.137487270817303,502,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.054123714146116,0.137893228311295,706,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0886168544096853,0.138509487930149,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.196328426885384,0.14181653856142,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0580731236372933,0.141956726790583,454,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0792319054035148,0.142953893239817,67,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0591839510341534,0.143502058012389,380,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0603863825321347,0.14601325225619,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.090679118065928,0.146086228025797,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182170835288834,0.147482036094393,129,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0494209878723021,0.149164692950943,596,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0960615749237055,0.149572981217927,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0483027119332384,0.150289394493432,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0556963750799822,0.150943515760096,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0634119542256987,0.150955448346892,191,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0611963206055271,0.150964460556566,750,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0910918665636045,0.153431687319534,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0498250876549868,0.154374149782991,726,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0568470160148932,0.154466561468338,466,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0559384340860416,0.155232228815907,655,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0545595866565735,0.155599409700102,58,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0417853810136191,0.156508410136492,265,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0825314776058741,0.158364507412028,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0906503543355805,0.162394001474277,580,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0860895059790844,0.162866469632513,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0586689901755776,0.163659830933986,645,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0679184000680684,0.165827940492693,38,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0524445653382112,0.165966410171423,89,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0530337801545471,0.166014626317368,644,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0555518215507853,0.166874964692126,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0499069069849929,0.166905321097919,469,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.044405975001698,0.167015638869861,33,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.046772890995985,0.168135831164762,163,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0554516064729234,0.169365858151504,188,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0614395322145798,0.170085791504126,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0508172824679574,0.172311365838681,563,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421262430626345,0.172617720952144,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0725686022553759,0.172801878703109,349,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0514771037645885,0.17454888476703,75,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0700660905456735,0.174825679696493,234,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0820173956192006,0.175244912329836,440,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0772078711335415,0.176906378186188,139,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483346958505005,0.177960745156601,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0510725255280895,0.178428842762482,89,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0835812516993963,0.181112660427126,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0508606743617773,0.18289274568487,710,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0472929244811949,0.183376546091179,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0495978939094827,0.18864181372388,420,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0455676607570618,0.189000709960498,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0476807596479391,0.190252991555341,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0504896876302765,0.192293041210082,482,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0521560682946479,0.194688579530921,388,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0497376117022456,0.195847637819174,107,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.176964540286525,0.196881731485739,91,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0523822891949014,0.199048021339044,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0510373616795655,0.199476934747429,740,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0414484027740319,0.199827125502436,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.046336628498368,0.202384145320489,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0443561311497723,0.203523848477857,398,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0624895919571568,0.205530600193001,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0549157884710119,0.20987685392074,291,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0508173623939569,0.211427382197361,280,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0488724203158376,0.212863367748992,366,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0581083093658386,0.213803370591044,527,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0652667802093792,0.21425311494072,302,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0805615953047919,0.214530218239361,367,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0695529840488062,0.214613322349274,375,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0702070889470346,0.21577521383491,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0531846934741704,0.215778084352263,346,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0444935656952461,0.215979775458637,582,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0524836241243018,0.216291415136127,47,pan-cancer
mRNA,FIMM,RAF265,AAC,0.22378959252158,0.217832147764211,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.199705212745144,0.21825654747477,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0449117809635848,0.218548779619304,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0674883601282896,0.220627474623351,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0670836696051682,0.224440512394107,585,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0477028120831935,0.226051493824927,222,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0401067369022648,0.22632605911765,683,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0964298646776343,0.228566979086856,160,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0466258994595176,0.229419536442641,605,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0458599276593329,0.229553543219399,309,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0405570937989486,0.229579472973842,699,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0463573606887702,0.229989790464288,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0480022478330219,0.234469725703752,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0459342085573365,0.235341811773204,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0428590624944529,0.236004124143644,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0450709536334054,0.238799949162842,125,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0514049900176047,0.239155143541884,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0934125570811636,0.240951105692232,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0455789622325258,0.241460861370404,95,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0496554898399759,0.242044149444149,311,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.189926198936043,0.243526399198462,76,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.202561585810725,0.245941742816766,600,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0456040971874314,0.254932567708949,745,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.190494588543097,0.256675970157301,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0422978632029256,0.257818193486757,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0409866835343705,0.258775090687025,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0413125862980835,0.258849915197228,743,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0913887938146085,0.259745613264279,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0431883525373882,0.260552067104259,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0381178966918516,0.260643933839221,58,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0449449777148021,0.261268828737085,608,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0443691613382507,0.261847060246764,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0485582569311884,0.261938102037812,300,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0525893968574266,0.264708779673619,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0723473818052809,0.26473229142502,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0444263570889503,0.264905882052262,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0419222579924451,0.266013776722332,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0527312533398207,0.269169148304084,714,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.035539366288032,0.270239078486766,266,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0427261069018086,0.270239382616011,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0820598609530472,0.270979501958986,588,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0396936503686043,0.274513503400395,627,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.154215602940639,0.275887943309572,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0641477867876268,0.277388674414143,105,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0672331544273404,0.278256390030465,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0437039308521832,0.279157023801692,686,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.041421776323062,0.279683409583088,426,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0693032243140824,0.280463284551917,361,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.062821876958372,0.280622920447099,254,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0589966450882655,0.281512739418826,554,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0792400200271023,0.28224944129971,236,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0406934062291645,0.28225834287307,301,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0400111306800053,0.284595000560411,72,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.037724670288871,0.285313941251121,202,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0414259787493372,0.287658613528828,540,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0435188983923383,0.29269318990291,537,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0404710152715079,0.293135720984033,183,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0427288795265116,0.298081241161819,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0375103378628411,0.298462093221371,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0405611656513764,0.29853330279959,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375270010124358,0.29930088279236,51,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0338504423894045,0.300092847862377,565,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0615748446044034,0.3011210518933,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0611534370494634,0.303327980668304,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0829541606670731,0.303860627362962,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0783037875904694,0.305393332285953,111,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0401849556879843,0.308846787691482,376,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0619291225607885,0.309196441061059,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0376760238197054,0.309991876117952,253,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457900199826757,0.310870905239497,737,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0388423298125484,0.312191874815057,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0517496804327423,0.312953508956975,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0387983333916304,0.315227617545991,559,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0374449946177232,0.318193252649033,270,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0360801522512496,0.320038412893934,177,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0362245031950478,0.323209036215222,597,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0387866664995493,0.323515494470037,425,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0374299451190333,0.32416077744756,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0344097749612997,0.327284109217553,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0392834997138054,0.329456955889551,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.293031682155912,0.33122924614288,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0328988382624861,0.332581796218587,523,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0347721989394621,0.334016905121366,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0374483996965142,0.334603423262956,244,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0367233850812149,0.335087016290197,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0346468638777581,0.337114795734832,558,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0371144500694952,0.340184778010043,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156726999591939,0.340294696107228,630,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0363574590390539,0.341118294123898,492,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0361358540114226,0.342620253609609,594,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0441861237518913,0.343071295160614,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0323523780856547,0.34516909917186,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0365915491078113,0.348170532609674,285,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0774263219334531,0.349905735236556,641,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.037225671685413,0.352847407856109,195,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.037717347614312,0.354666554667171,586,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0347551517040531,0.357580915161867,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0343066300103536,0.358181948589272,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0533093424187719,0.360604895366738,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.162984999024824,0.365731030609534,491,pan-cancer
mRNA,CTRPv2,968,AAC,0.0680431860188509,0.366057182963372,9,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0347579770156464,0.366427787818531,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0352189790173545,0.369203748022477,178,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0386561660779168,0.369422644199787,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.156364080056177,0.373119695662465,283,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.165327286053718,0.373324136683889,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0340482553764621,0.376290012549567,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0323091027070309,0.377764683097329,567,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0304426515721289,0.378728162133423,504,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0397716826156308,0.381779441139245,607,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0385339862630784,0.384967911317914,589,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0353264043167175,0.387845813186211,497,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313016825703469,0.388194241556618,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0344789092818347,0.389521355374141,495,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.075504254951047,0.390039268645118,308,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0494333060384652,0.390721086574637,97,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0461333241855862,0.393952707470538,54,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.161285550539075,0.394275999598323,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0296887876001017,0.395894745478685,640,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0408345575685104,0.396726627538534,370,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0459351350534962,0.397090241380481,210,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0460706556747092,0.398777594091762,651,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0352405782861933,0.399352214074779,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0326029309664465,0.400599501812277,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0316205932922196,0.406027562694124,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0263898161549035,0.406512566066456,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0449213377998892,0.406940485940272,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0330603455736209,0.407444234310803,275,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0292533893821579,0.408509513429378,591,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0460057765114282,0.408747263077159,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0301140667587859,0.408958569891517,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340062389568938,0.41048933852605,200,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0363865926083215,0.411492961499785,8,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.15239653452219,0.411589247262043,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0329460248573013,0.411702709922895,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0336958666808938,0.412075174909278,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.031237819191084,0.416646853896384,449,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0533785153114394,0.41708112558571,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0280793414851675,0.417255776688453,489,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0308847915899836,0.417331781608514,428,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0302012814589982,0.417735919346606,475,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0308316159052242,0.417832852849551,405,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0271164307760358,0.418432936364705,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0322637434968872,0.418908503350978,102,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.536898945313303,0.418918457455357,93,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.147055339656176,0.421572898302251,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0326852895908175,0.42176545604649,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0240592366537613,0.421868392114162,577,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.064263596861496,0.425530121045524,295,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.031072677044116,0.426612290396819,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0312748829850148,0.427744265678823,724,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0305588698553046,0.428225170776742,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0289323185444027,0.43254891337604,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0286185986467651,0.432936916227607,317,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0268614440472423,0.434447691666704,387,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0432799049631932,0.434587213717414,742,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0287244557167892,0.43520180522144,153,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0307033452663068,0.437447431845281,179,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.225868968812229,0.437485598468435,287,pan-cancer
