mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0453247289778427,0.176194770822124,640,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0984510619614903,0.1804736767921,160,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0495224946151146,0.18052365325688,357,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0458210946965471,0.183997190767758,26,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0557257603657585,0.185315397056116,589,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0769395307004766,0.187078057632086,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0706066543664681,0.187331255245925,218,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0425467479643809,0.188819217728257,25,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0480790395911266,0.190595677196784,127,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0474415722215174,0.192716008845967,644,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0401599228653081,0.193750642135493,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0494812731899298,0.19482160142934,646,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.046389235861098,0.194987464731557,448,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0452125952802885,0.196232389269124,343,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.040191595108354,0.196490424202773,382,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0455086231410567,0.19719649990001,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0582853721174254,0.197989919412356,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0450718495910814,0.198420156497122,601,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0493770623887693,0.19952972951508,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0684694414797158,0.200000115875986,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0679146140489302,0.201883978518989,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.141505524591191,0.203082914956539,129,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0926671784649597,0.20928004332989,172,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0474249121090679,0.209563055332702,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0392409122709182,0.210785988441987,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0442718680922521,0.214735277938543,56,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0438136907723118,0.215320486130658,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0400863039498258,0.215557705369261,676,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0423681116821235,0.215926656960209,425,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0403336684126471,0.216208632561357,650,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0378856987389746,0.216686640223438,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0392862966108461,0.223864360704497,383,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0406440995008059,0.224634473848096,32,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.36138691668679,0.22503487416706,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0378395738240318,0.228650663169875,430,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0894001828210651,0.229333858995214,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0422280046566361,0.229807481616559,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453271449244369,0.230232455348728,230,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0407294011660022,0.236858158811825,739,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0848168539057164,0.237840286792317,641,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0415932454978883,0.239740611011477,153,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0391429605649814,0.239824095456175,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0642833516510696,0.241924190822197,600,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0528693619260419,0.242243194263419,394,pan-cancer
mRNA,CCLE,LBW242,AAC,0.055995388195032,0.242884254470936,417,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0629567489082464,0.243330829395936,359,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0409854713240301,0.245343195591542,734,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0825911387201567,0.247273061281838,128,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0414854444628552,0.247281825509562,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0384862291827045,0.247724494168919,729,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0394424807210022,0.248874500694036,279,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0524741114792777,0.249260907629464,756,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0390037331919152,0.249388150664795,246,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0557580092331775,0.252993128302614,689,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0330170817588586,0.254109108100237,238,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0842697591739765,0.254721103722986,164,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0412292815593074,0.257142183810205,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0350493498019247,0.258394151718749,33,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0368229854901822,0.258618193651495,723,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0367318617399878,0.259186985183901,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0386212190199548,0.259770354038822,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0418864234873196,0.260250794627535,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0412906337270398,0.26131526510268,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0405770969113483,0.262077247501965,314,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0829030554679679,0.262599189379763,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0386427630991394,0.262709286465712,66,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0542004551371495,0.264306284921756,585,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0488596980609965,0.265288861023473,100,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0587031406508985,0.26620351718123,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0452259869999006,0.269410696534902,356,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0374308380921237,0.270276757727148,22,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0389062013500658,0.271510050798883,632,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365854247091959,0.271750889181623,37,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0839810954370982,0.273238864842258,390,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0408564609114484,0.276247647615222,635,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0438973701425511,0.27690620030147,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0349294558441378,0.277410414264806,225,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.033830783525033,0.278190742746876,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0520840579746402,0.27837582489501,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0582824299232083,0.279273721283086,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0417186462592816,0.280527968992823,102,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0521662565763334,0.281664741770781,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0375668858406378,0.282486953353877,598,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0729667059116284,0.282829970030498,236,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0587618132673317,0.283893283326052,168,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0373611392718271,0.28409449472538,423,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0398928204851085,0.285672085264973,173,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0361008809496535,0.286873254663138,379,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0375282018635571,0.289419361787844,407,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0363730973793515,0.290118954591304,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0377386113609261,0.291931666120996,731,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.038365807324642,0.294018127075672,448,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0408562382791855,0.294157802603091,751,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038862924700232,0.295406931934271,457,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.048489318857218,0.299639828614357,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0353020439374979,0.300194005637431,507,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0486839732207186,0.300951281824592,302,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0758612127942849,0.301082612478696,171,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0377126708449988,0.30355395285045,336,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0384059659198773,0.304945561592055,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0377914328110172,0.306909553245827,192,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0342325200115429,0.307234255974656,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0303132632788076,0.308810779260501,391,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.044947575473642,0.308916114292196,569,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0353480031302592,0.309213196046124,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.116818415517851,0.311881491273319,101,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0292061750769061,0.312811195298277,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0324296331705768,0.314795331276933,209,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0363731426198044,0.317556795649325,311,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0308105668617729,0.318591519987271,609,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0296706856436462,0.31969865861383,489,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0346931657768697,0.321989404442051,519,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0313020437558195,0.322658862399803,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.036628811928496,0.323718472776887,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0379018898368791,0.324807542782124,241,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0289528466816167,0.326769745576387,290,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0360716960712481,0.328633254546363,482,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0367199375790347,0.329050439646153,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0360364273767802,0.329125920462362,135,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0326709284348603,0.333010272068865,726,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0486687948005824,0.333014168213262,491,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0339687679241919,0.333138239763887,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0337270167152931,0.33518624573796,48,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0352671399874466,0.336425598384733,594,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0330008949384827,0.336922253766536,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0307783370598888,0.33728576623266,303,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0333205906567265,0.337518892998444,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0349468528294769,0.338610659772556,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0336805850425748,0.338884845023785,381,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0328378057003199,0.34353884071809,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0362024725502864,0.344333807357637,71,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0283032592168366,0.344768630622501,437,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0495244329748168,0.346828360043739,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0332286193160041,0.348461502677236,408,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0307011814560429,0.349099657320909,523,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0314840040644798,0.349351529409408,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.117498499240025,0.349665044956962,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0316093105644192,0.350300459152607,5,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0328443497598114,0.35066958736242,31,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0350871099684095,0.354599779542085,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0346768158773765,0.35569796071978,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0506571883914771,0.357010244560639,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0307349612822984,0.359234586360814,446,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0483468040609493,0.35996650933219,54,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.034715828305948,0.362423799168405,495,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029717528620903,0.367458639848558,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.066247904576693,0.369428513905487,124,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0385602112001591,0.370104550320649,697,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0479967169512719,0.376247738517233,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0337338700393563,0.376542235018576,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.051044053504236,0.378828681772086,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0283628113934923,0.379591703301204,509,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0314102231351535,0.380931942189027,515,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0476892509465928,0.384724886971598,730,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0272860700744929,0.385071528443231,401,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0688720140071047,0.385391688118835,471,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0323319513617644,0.387121571481086,288,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0435733739238866,0.387812693345189,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0618372453431662,0.388133057935038,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0297191342467648,0.388223756979107,514,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0339488294525254,0.388333498035041,115,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0303461530736217,0.392524818879481,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0322895596788597,0.394559987360345,470,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0300851671319867,0.394763167911837,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0268687250391401,0.394976621113601,152,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0469150364618083,0.398948991239104,361,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0294569287863524,0.405494962886738,626,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0249525298939681,0.405915548712659,411,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0387790823410772,0.407289359167964,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0394181864880352,0.407772276687612,507,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0298503973533755,0.408519919696461,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0296164609442672,0.41001853548214,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.262070120642505,0.410588752614778,526,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0313664565139038,0.410965696436572,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0304529572739403,0.41115525536895,612,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0569684746070803,0.412157485823188,588,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0272992774732176,0.412628734467919,666,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0299738163861602,0.413434397704711,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0439515657979963,0.413790641763459,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0288349444479673,0.414171852749435,625,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0267914094741927,0.414621925612365,337,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0449008774031348,0.414883007693796,375,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.059813745816426,0.418740759315439,586,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0404531530767673,0.423452774032938,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0424923135601138,0.423493092579385,121,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0261842584450151,0.42358931353032,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0283542296576397,0.426747839361871,324,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0305458230049811,0.427307770702483,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0266434575621154,0.428418600877275,514,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0262642999282069,0.431677824955274,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.035649356399528,0.431914377268915,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0261290378287676,0.439800091221989,364,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0294833955870621,0.441426378235822,242,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.025933833705696,0.441575846183349,421,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0291774555999335,0.441866408517072,184,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0293476824822406,0.44316990347641,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0264827714996907,0.444358443010008,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0286834942788921,0.444988035488019,80,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0271362410247306,0.445209231684833,537,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0302021710709952,0.445395156524564,200,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289993045585848,0.445468211205153,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0250383878376134,0.447481161462821,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0406762806270184,0.448801965105958,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0277341935197416,0.449707437696917,682,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0353158511637899,0.452227346322486,349,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0374298502739998,0.452709861391931,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0272850309948091,0.453361347000294,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0379135698123116,0.45544043097456,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286068786822057,0.457502760456497,94,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0273484555406668,0.459464331287681,104,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0568452520277782,0.460172019541046,132,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0323004549299985,0.462957952242212,461,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0233635987848628,0.464456789368823,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0275588407292008,0.465349485213402,55,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0264687443388126,0.46607288585864,149,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0242016666790014,0.46694884962093,647,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0232095654178447,0.467512363334696,332,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0233982883639898,0.47083687431211,458,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0250966146133246,0.471364203517165,51,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0348089172555195,0.474511877075141,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0517543812857332,0.475337240793525,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0262963285391875,0.484457342199093,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0228635820119986,0.48920431146888,473,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0223181892916456,0.489422536162928,749,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0314353993425307,0.490694197048796,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0251715281939662,0.491643975160536,263,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0284154126753694,0.491807369837005,511,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0228934529771602,0.493201518468759,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0212998017432057,0.49402217725828,224,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0250572128017263,0.496488584416968,483,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0253545662880667,0.49922072063448,222,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0247132450802754,0.50253628305758,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0374867709691727,0.50347240402287,651,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0297842581434357,0.504074364350236,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0250361294548498,0.504255821815803,229,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0339092179985109,0.50586840585374,643,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0250082447416669,0.506740178243771,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0248838545466457,0.508285058999503,199,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331096522187119,0.50882364652075,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0240608730858231,0.513479444360534,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0308933221251993,0.513556363375655,554,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247682257678101,0.51423735185269,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0225727009094214,0.517174415913603,510,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0218493050115688,0.523933301815666,464,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0284446953561578,0.527759164545896,12,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0296009079858756,0.529455134917043,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.031250373807551,0.529459799507143,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0227095391072263,0.530277700001367,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0226395366794995,0.531725612117662,674,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0231949608850769,0.532548378435184,559,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0243755802197521,0.532773990955044,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0200528341859727,0.533947764873971,63,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.082153779098754,0.536865743153026,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0193059267594253,0.539955574291117,753,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0226537907818808,0.543403646639195,732,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0221485562789849,0.544306879316388,574,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0215440833120872,0.544972409448995,187,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0213358640411563,0.548867758821668,497,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.017012320106008,0.55066053463902,683,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0320899599898765,0.551341194155325,204,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.027193218961287,0.552906749330179,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0307912408174242,0.554999786542783,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0248962023514169,0.556295603050363,334,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0273455050728691,0.559013330610264,581,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0267681750931883,0.559574309006695,370,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0222533154154387,0.56340810114687,227,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0218179870154122,0.566662203730457,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0216010490435549,0.568008191810819,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0202428450228343,0.56867899658823,620,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0210677311985002,0.571162018676137,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0209002252331879,0.57226628902964,183,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.021616331970939,0.577673008973185,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165602093413452,0.579649379151476,73,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0191737917519769,0.580481627480182,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.020423559232288,0.580551975080957,86,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.023830330527954,0.581747811626868,433,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0191977615400999,0.583281400449417,41,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0189576237934777,0.584089479779319,410,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0177712680530581,0.584308182553838,434,pan-cancer
