mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.019567684673445,0.542329715246949,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.020054200430009,0.544462385220011,530,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.023905851800744,0.545906148124825,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0234041872962488,0.547776028093826,98,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0354751676251216,0.549508373428814,139,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0252283769139743,0.550465583528566,182,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0223006609760113,0.553995405239002,478,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0240825054164427,0.555356039500166,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0230341934837843,0.556223231182377,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0218382061537306,0.562468231436502,48,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0220451029958812,0.568630546731099,18,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0214615735910016,0.569652114155534,734,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0235557195466674,0.570084879721225,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0188324590327596,0.572712170816962,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0191177771507573,0.572967613892525,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0441004291302527,0.573712681344072,295,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0449360433692975,0.576459913815145,429,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0189368115829635,0.577038613831628,152,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0186683880106881,0.577228828604004,266,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0214688472563337,0.577292641432882,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0208517895664573,0.577616314855494,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0212252986721282,0.579039237602864,674,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0211213139332758,0.580236294801904,460,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0274653281906191,0.581168411107089,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.044631997933185,0.581229727046281,140,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0224349047093118,0.581926709360241,484,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0223742415195674,0.582315971976053,65,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0197632851167451,0.58265379964468,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0208461620233458,0.583390499069048,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0426681349320318,0.584059336014966,160,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0171614042869436,0.585696542794772,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0207974564415792,0.588002080413198,312,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0182451622054729,0.590791538496111,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0231592060505056,0.592640560369801,681,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0216721616223354,0.592845131063145,347,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0187525948635338,0.593294978006207,523,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215706330533555,0.594741862444852,130,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217290822084222,0.596785879822364,136,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0406972155306245,0.607035203536223,83,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0173450688685273,0.608203272251102,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0196977215164427,0.613658808977417,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0239259150830784,0.6136588476265,692,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0196451475866069,0.616004173637892,299,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0174916682622203,0.616324417125902,613,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0187813499167529,0.616868323005083,138,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0276272268267375,0.617897256106338,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0191606191772846,0.620002936210941,454,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0181520023373885,0.620062364038866,42,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0176222118455527,0.62214916900814,267,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0177363968401326,0.623653934626786,344,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0157346445005409,0.625709591672923,411,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0359462920393332,0.632197559089418,390,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0373687718754047,0.632485224555535,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0191814380916437,0.633715825463501,482,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0174735755248286,0.634814357531981,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0183111473212945,0.636187323543736,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0173720906908322,0.637287814390536,441,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0219622477221407,0.638034790655304,433,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0191137701722127,0.638246154903171,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0184085759140323,0.643386997102506,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0210843965966595,0.645181155651088,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0173549122710563,0.646218158643448,668,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0166460120109282,0.646234684042591,249,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0183635449078922,0.646653778801066,457,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0177153440858167,0.648035454432544,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0183413468515735,0.64820731476601,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0152547807619132,0.651226444128092,225,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168181776276067,0.65170646568865,410,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0133176573470264,0.655826271432883,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0176948845317421,0.655894118467795,80,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0216657661630325,0.659650441914852,714,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0177650813315792,0.660767199373323,406,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0175259702851926,0.661408201769794,540,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0126793747234733,0.6617888479195,264,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0181630378040506,0.674142363797371,103,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0236968260352373,0.675564243867817,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.057836113937029,0.678344341605842,656,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0183420207534812,0.67916081256589,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0232143405375859,0.686486421738371,665,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0146538666933949,0.6865578633654,379,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0303747205957469,0.687918083072789,128,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0146511056766865,0.688660763197097,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0167165357071286,0.689576461900805,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0158357785062534,0.693256048498541,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0146485858859356,0.694097141586552,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0209144825147454,0.694817133439111,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.014864386932572,0.698120081721726,396,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0128209770914684,0.700536120382654,155,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0141068159938687,0.704626276535706,538,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0162884139404491,0.70725208482254,439,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0150920565861195,0.708852270969637,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0145709543175953,0.709333971288473,120,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0128059200502902,0.709493458011339,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0147611331523378,0.71134708562952,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0159929062306904,0.713387074197211,573,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0264844537684085,0.71366469421542,236,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.014554297891225,0.714669453155465,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0144040036763839,0.715068712306295,413,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0125216180663113,0.716302797810258,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129693914750616,0.716547931472068,385,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020546267149802,0.717111906142337,210,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0134861353795255,0.717162055686543,706,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0429642964024021,0.717390141170212,101,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0174061352744357,0.717628703386696,326,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0185328304500633,0.71921723070004,235,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0129226375766052,0.720093937706961,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0120467488904384,0.721346810567139,430,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0193545317718942,0.722781242762085,174,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0123036738787945,0.723766086911063,368,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0134661623730989,0.724105600974122,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0139752160571712,0.72547650342196,357,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0131396565887618,0.726447729320706,715,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0113064367967802,0.728286067257475,609,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0135530788313058,0.730372899518445,682,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0127743730802132,0.731163432751896,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0134186190758508,0.732153505237563,559,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0191496023031411,0.736051586800135,685,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0128156676106819,0.736234933888589,89,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0133747602445685,0.736821052387636,657,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0376877536797942,0.740269530431283,234,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0134567392107483,0.740578385370827,655,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0136204727224464,0.744135008845116,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0157670771569286,0.745614567971893,12,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136129596113198,0.746096427357671,442,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00980599839625535,0.746885838065518,339,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0119132864671452,0.747594928881916,93,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0129755248610357,0.74870123221329,20,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.011675523558326,0.751693802918782,465,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.035596790825901,0.752868442456791,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0122638283931506,0.754011349995955,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0125256406312476,0.754106069085908,566,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0147951377595768,0.754890736335937,461,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0112004813655012,0.756651244313365,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.012110139660042,0.758799977065655,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.010341426947026,0.761218610233346,750,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0117544962948803,0.76248658440984,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0237534253902803,0.7649917165184,166,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0115443462678691,0.769020370200894,528,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102723976281348,0.772248672428973,421,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0163683861343256,0.773283741414976,105,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0240587503222508,0.773673443078786,471,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0116120801360068,0.775102031055999,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0212527869178832,0.775872952169981,111,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0103021754354525,0.780999510873171,662,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0214646432080569,0.783359564631931,172,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0088430559321464,0.783523239888877,437,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0212137946413267,0.786913330168045,123,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0136157838348731,0.788836795298052,329,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0091024699211075,0.788842760847776,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00920587603554214,0.788901068261113,63,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0106009381631169,0.794146828803566,549,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0200020870596154,0.799306214347784,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00931021382430896,0.800154908382723,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0194761199924029,0.802541746546578,171,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00947539891980568,0.803393091018366,408,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00980703355241231,0.805546993954447,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00831081311886664,0.807390652285286,676,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00945478531190415,0.811514656717561,741,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00799721053736454,0.811873329687229,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00895443062005502,0.812135326258639,59,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00875606898709177,0.815362296563525,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00933312485640914,0.815852972745876,675,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0114097974290605,0.819285265086321,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0106238125310987,0.821004981310212,100,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00811371545478944,0.822448403570636,640,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00859425519614931,0.82576169610492,149,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0636504309187991,0.828854100052958,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00846270381846073,0.828890912519556,165,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00875381447589527,0.829250830450349,366,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00784979268230012,0.830690431781556,180,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0167138030761415,0.830879696164306,164,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0114331638198883,0.831590839594926,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00838293530072655,0.833488762984424,435,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00704428492281088,0.841766653528026,156,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0100476588895882,0.841952758334685,370,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00741699153456072,0.843434142495866,56,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0106762980686779,0.843931142525432,277,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00946561465650553,0.845700811624198,564,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00775096598356818,0.846119123716423,575,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0226000117958044,0.848496424423368,129,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00732842279277329,0.85073624390799,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00682875413027485,0.854334411275111,624,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.01047317261766,0.854565538502988,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00691680749348262,0.85493448310073,625,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0143351329746883,0.855772721474004,68,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0194743455327105,0.855974297336441,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00587366269630153,0.857674784682162,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0105899487923186,0.858192093275381,97,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00637110510652063,0.860102875636754,648,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00695426656711325,0.86102768137303,199,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00719764018266691,0.861120758259159,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00703310263091459,0.861668869752644,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00989540606435629,0.862500486519008,591,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00961775310946568,0.862988830212983,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00639830399446382,0.868805904526087,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00570673140202173,0.869173641164665,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0106552621455484,0.869590783163538,232,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0064797376345129,0.870074778679184,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00590475878564087,0.870310831331296,243,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.013041657381456,0.870602756626816,126,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00628187645255096,0.870987941315212,719,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00594457300422052,0.872943398757447,727,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0125578519703597,0.872976569881581,161,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00635057046210335,0.873216822882192,492,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00592804947389335,0.877787782974518,197,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00597310119524458,0.879220413555509,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00614195340524927,0.880105684022492,85,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00574936846217849,0.884721082046115,192,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00873274006649215,0.888396190855231,313,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0055701187929951,0.889287224262848,653,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00538908670511222,0.897199702245085,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00531372855856039,0.899336132880862,94,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00913842112065982,0.900938539889553,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00679989713904213,0.901133981355103,147,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00503496203150291,0.90313945063561,154,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00398323264974429,0.905314745178236,27,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00479199491382599,0.908458873825928,113,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00463474648115889,0.909473741875646,642,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00628564307689878,0.910997251632019,54,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00416504124150658,0.913505475236138,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0043536511257104,0.915989287598858,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00434079863408264,0.916935046330088,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00360963117367658,0.919516768368993,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00501879589680601,0.921015635885682,302,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00391335206202529,0.922394537854186,732,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0034879951560264,0.923969259555709,469,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00333371374661369,0.928906142001964,499,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00301195609571816,0.93125825217108,474,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00345039148601881,0.932197740603461,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00312522822230595,0.933667052630706,41,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00372715035436482,0.939131720633189,527,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00305508288177218,0.939216573747508,574,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00431714388108414,0.940209176446931,375,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00329261204378167,0.94263112481833,534,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0027009623041818,0.945742335338608,587,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00234226917558833,0.946120149191434,272,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00240811111489886,0.950548662194177,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00229280976128997,0.950715573205633,617,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00217379895683184,0.953141023344076,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00210861351335112,0.956184128985899,620,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00242208794786776,0.956481394303633,346,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00314735770410286,0.95698702095634,168,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00219712556686201,0.957782807981302,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00203468486734398,0.959940241392965,181,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0019250605531007,0.96266223835003,377,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00168106032890181,0.96310758727864,551,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00207737418315784,0.963411070661328,544,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00182491519433171,0.963970200689158,95,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00174250055357133,0.965081323800495,117,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00170747510619377,0.965195992282879,698,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00206739073577715,0.966001360235975,393,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00161477048592201,0.966199654615619,153,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00168262950573695,0.968639773865032,109,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00141523697589868,0.973125279396433,485,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00137613941710978,0.975928499787435,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00149968172246026,0.978508724528426,599,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000781645219737847,0.982644339552448,47,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000705693625811251,0.984981918494032,618,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000614680307789681,0.987110097723617,472,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000560733988829511,0.988880895303874,116,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.000585331663487315,0.991746991845712,122,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000367429267060537,0.992066748701101,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000291590593928655,0.993179158974264,260,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000332876146669566,0.993335103103049,110,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000231194248809219,0.994104511350139,198,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,7.74917116151079e-05,0.998421030143338,193,pan-cancer
