mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,-0.0357365938485097,0.269546421287908,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0357509749047447,0.270992169274253,322,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0456734905839492,0.271874222544294,334,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0400975185491968,0.272271479245348,222,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0344696864996733,0.272902580028495,270,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0370488887800011,0.273989419735519,722,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0386726396127991,0.274714548668093,299,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0373935377229687,0.275142601654326,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0355129920656604,0.277685097406473,22,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0325198718407944,0.277799456887834,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0395821827489889,0.279644292544837,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0398377505953348,0.281385711364609,637,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0547757760006512,0.283616693436017,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.30812948196611,0.283818871334682,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.321585468679032,0.283964829478222,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0340099745522312,0.284527240845883,523,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0348165843715303,0.285052616113712,220,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0376976318190846,0.285794501466649,149,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0355031822093056,0.288407127273082,293,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0379365521144785,0.289065605005133,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0335070281655497,0.289752453283246,276,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0472905406154307,0.293039105462455,714,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0401032385992366,0.29440408856169,200,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303101089548442,0.294931728882888,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0360711646158661,0.298239963732128,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0310948515916185,0.298813447029234,609,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0340014873947865,0.298813453446034,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0350719273175224,0.299796199492149,284,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0511651595019554,0.303890257258017,392,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0376262438316038,0.304484421226271,607,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0383596930795008,0.304794459110938,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0349809885666198,0.305236557251289,280,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.034520961640303,0.305865977765946,388,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0483969036773166,0.306681696241683,92,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0328794153165939,0.307987882498892,32,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0704025111878098,0.308997803088218,124,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0326815351912358,0.309856387059961,752,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0357416721717805,0.310453688569425,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0348216952941981,0.312326290880544,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0344953173050224,0.312911362965196,586,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0311189733787589,0.312966652491147,750,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0347402404436735,0.315920128177472,620,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0340700981491599,0.31707505547945,662,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0273062031624219,0.318107306425574,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.036185305718787,0.319520180571066,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0327486786976676,0.319542215582044,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0350068720978069,0.319733476372553,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0357246195838104,0.320400282316885,165,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0300494011533134,0.320628452927476,133,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0361283002058195,0.320685514455891,199,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0349957112416448,0.321223836675807,623,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0312860833492218,0.322874426891469,661,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0360940759480683,0.323427407583767,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0345950669368581,0.323567801439393,448,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0713090731067969,0.323778110640311,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0322692280552294,0.324649646105134,5,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0491961180605083,0.325045604420415,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0452109456841484,0.325184505494203,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0295430371127749,0.325317307860826,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0360751662389193,0.325887117276135,347,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0301546734710608,0.327074342416379,467,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.030908489550279,0.328182730913524,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0333779473436472,0.329030012787966,627,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0310257505186093,0.330462773815736,708,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0352957185160774,0.333450322802594,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.291743073287297,0.333458953197221,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0357225807717201,0.334431134786056,572,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0482648022135213,0.33606230437976,606,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0331728528712552,0.336166983748879,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0304230109345358,0.33618984849231,613,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0338612162132618,0.336385636989121,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0320681763019476,0.336498150444962,602,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0344805001555193,0.338499969714859,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0339073960738788,0.339061281685578,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.062179945864047,0.339224374124949,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0382822509700133,0.339403326912733,439,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0637363415815428,0.342050140005355,487,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0494825989811656,0.342254739753105,45,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0382933038438676,0.343997527667299,346,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0280787998087224,0.347877156801358,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0291682317100752,0.348911207474401,209,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0248827613532309,0.350285772680778,264,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0280191179875238,0.352580963290891,401,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0340954072049089,0.354502094918686,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293335937607577,0.355214416406596,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0317200263357075,0.356458860874762,351,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0292179905387241,0.358648352455781,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0332693150216394,0.361020373757813,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0306152924391427,0.365182313204719,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0298536083344938,0.372811205398503,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0258391659185827,0.374583215466566,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0260394608452262,0.378970489585763,583,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.02882787495536,0.379036404418094,384,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0273586157981582,0.379095021004603,63,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0355297560086534,0.380266360712313,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0314316219952219,0.382586007920777,672,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0332324635769378,0.383962254644156,681,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.027674610140852,0.38531869641091,744,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0260537856505456,0.386937048230105,87,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0318417216494446,0.38815906750464,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0297151030115754,0.388882171242313,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0255161176455841,0.389843859202756,582,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0287280916596889,0.391982119378554,598,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0251610337411533,0.392711964521265,558,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0489233026714263,0.396013082748086,232,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0246586296385264,0.397599716461188,437,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0284234236320431,0.398020712419614,92,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0316057713810374,0.399384910339552,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0280057848947764,0.399649751738554,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0296444760777636,0.400764009255425,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0283075005895115,0.401390752657676,538,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0261957240860012,0.401733467305491,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0277010884882452,0.40375995317914,521,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0294071792736452,0.403811041262571,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0344605538688924,0.406915571512026,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0314477411556436,0.407567885152165,573,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0260723399674525,0.408756819478615,584,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0306342422325053,0.412307950635873,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0255780479120832,0.413629478149358,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.030479575166778,0.415672185137133,705,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0252293922740826,0.416423201521784,412,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253667275851509,0.419126230435363,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0262680049841745,0.421104324109424,243,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0398952637238286,0.423510769457604,10,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0383520117103526,0.425916736284746,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0283567054800797,0.426169440106594,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0349000629773193,0.427501259263276,326,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0252287670221867,0.429945910180046,614,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0288453106919004,0.430851166164112,130,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0282154485469093,0.432174254254186,759,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0259466618412118,0.435053625845699,557,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0276842785687166,0.435463477218114,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0360538552062625,0.436241345979655,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0233255640568603,0.436497767536149,251,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0253620484087419,0.437561377405499,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0359262894632472,0.438591745878401,268,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0282311897998641,0.439457692200972,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0268819542794668,0.441288569914348,262,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0260281739298215,0.442213668547336,469,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0355972684434249,0.443515606351283,689,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0259621516678338,0.445556886069755,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.026886055073488,0.445648471704701,53,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0232788490915665,0.446386903394802,338,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0262045333502073,0.450632904832288,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0227035660991955,0.454785360336801,555,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0255165494411711,0.456804017262927,312,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.025126587636344,0.457876053045104,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0244862172694586,0.46137076072605,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.02636935316736,0.461419612503989,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0270414122649361,0.46158822106447,20,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.026411717520361,0.46905511342077,145,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0240321103760163,0.469982189805,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0383428761848132,0.470418990251258,78,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0225512789917153,0.4712756745532,676,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0221972341442418,0.471918198327808,340,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0506831486376983,0.475795825019385,429,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0222289072577786,0.47707926907476,335,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0259514024039887,0.477353634932383,540,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0207455725638827,0.478302723752588,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227161627457059,0.478406873342407,474,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0382986935171146,0.480341817246181,97,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0251290701402973,0.48107321451192,682,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0231790831636413,0.482353612876863,508,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.03079686362547,0.485015255861555,234,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0248397830875864,0.485427301939933,405,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0271335002580376,0.486638339657397,103,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236638808030866,0.48850110075568,301,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0217254024470842,0.49042460408322,337,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.026040300534592,0.492959887904704,442,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0231184567596867,0.494011738875305,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0221148895183338,0.495343135068069,77,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224847004322828,0.497394953456327,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0345451818747594,0.497405254204118,255,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0313165624480547,0.497647655049717,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0218070668164847,0.498814931757198,496,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0193465832900179,0.500392707450234,245,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0203176833991031,0.500465837997857,317,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0330749566750352,0.501496616054317,643,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0201896198951553,0.50510313753321,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.023465287027914,0.505113719240627,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0235958631687465,0.506128159822061,57,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0241011883276193,0.510409549921988,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0235554596159739,0.512801725667412,587,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0190145643699811,0.516533200988881,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0233064858439077,0.517792266527518,451,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0203099834942482,0.517846777260375,89,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0218014750741212,0.518440338267554,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0679350982679824,0.519554764342076,185,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0204756597740253,0.522393161285606,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0299150918089509,0.52297987421024,329,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0220400063782591,0.524108650672457,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0318872876393476,0.526488142471078,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0211494218821593,0.527765326666867,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0189063638288595,0.531755912768878,82,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0193433819874403,0.533755189383529,363,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0223783355250597,0.535204711699935,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0221247864890076,0.541273919738555,173,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0201185700866719,0.543275909316408,608,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0222326072365251,0.543740300726125,454,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0284650290848069,0.54454974827513,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0211675236198363,0.545498108857021,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0204651384752563,0.545520421971155,618,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0269167760778254,0.550934337996187,150,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0189054147680824,0.556546386701794,504,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0196733837679478,0.557537471083783,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0213444874010251,0.563525542779869,230,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0206910004850476,0.564265093220401,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0198399528563337,0.564740510420109,84,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0310830032702091,0.565332094200272,139,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0189846387781544,0.568049526871414,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0210338622483691,0.568605713313243,642,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0619357933599951,0.570186781308743,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0203667883139902,0.570683602818847,483,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0195814101105824,0.572766552572911,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0299711572977383,0.572968963678461,375,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0196317620066566,0.573186105642971,645,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.019162155099427,0.575568664079284,59,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0284298897527098,0.575624222745945,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0392972537079515,0.576306710971574,459,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0169400379287322,0.578139041461106,194,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0271614581874897,0.579449440232071,261,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0197408446789886,0.580678158586928,86,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0189849923989542,0.582187223127436,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0592179384585208,0.585289904729908,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0182747618329486,0.587282348274597,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.020499587266603,0.588045959900403,241,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.17358802638858,0.589515111829994,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0243807989467853,0.591354786350633,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0155334537590396,0.591911495635141,190,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.018288340183843,0.592390446925154,257,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0191431865120416,0.593831811167852,426,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.017537678032887,0.594014899380193,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0182488354354585,0.595651036684372,13,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0164096822013142,0.596378950156881,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0266878058194822,0.59705755733534,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0174021321140905,0.6021940252813,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0193961267168537,0.602673483042032,377,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0173905567908035,0.604701850337164,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0253432798160409,0.605714180153543,735,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0167715837474314,0.607505733475735,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0160298893414993,0.609666970406334,670,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0250313688795769,0.611629829556921,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175520234612792,0.619685469529935,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0563005667717507,0.626470708321301,131,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.039208479316815,0.62658021230302,471,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0177824851966244,0.63004698468623,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0176803309153625,0.63170295192152,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0172108919419004,0.635548068741861,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0234537270288704,0.637150743224148,468,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0145506443595917,0.63788980867802,152,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0231246320265294,0.638635459182602,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.014347788671734,0.639803449263297,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.02423879992334,0.640250092760634,685,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0159752855333076,0.64045191192066,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0343313564356154,0.641445309188501,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0132562048817084,0.642778953689539,688,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.013496657674829,0.643576391698047,202,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.016097804777001,0.645900440815349,197,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0205142693034705,0.64806455051486,370,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0155641723613657,0.64944998568878,625,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0161739663542338,0.650811194806847,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0137719093532705,0.652713251249871,430,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0168951885724481,0.653823464791034,227,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0230116462505367,0.65498561102504,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0134586968750849,0.65624456047901,155,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0256499521899608,0.656253189905574,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0157631145682258,0.657465369388967,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0130797366881653,0.659773247968369,707,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0166411187716268,0.660116142861037,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0145802985415526,0.660696568131798,66,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0306655389734022,0.660972613365308,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0302671783143814,0.661088605691302,171,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0147902296979135,0.663024598485586,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.016022944446736,0.664124457635345,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0302200974384895,0.666904240211919,114,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0159900054488965,0.668935179729653,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0244325635783164,0.669740395639118,92,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0122001036126128,0.672211056235217,398,pan-cancer
