mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.0362841479990291,0.360936072181537,109,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0282119141420384,0.361908883906124,699,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0347345622472467,0.363893894560256,497,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0319302696747082,0.366376899990323,715,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0337741888640911,0.36763833981898,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0288765446166396,0.368239074415549,398,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0303668441165454,0.368277244494011,243,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0336048195466641,0.369481465209438,229,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342866070897355,0.369729623716072,293,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0349083844148097,0.370123864285622,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.028010222457738,0.370573135659913,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0290448594633645,0.371138249683043,228,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0322709270607097,0.372107629919644,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0414315075695887,0.37302446486729,302,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0460525661138561,0.373491820246334,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0338140198406645,0.374207567163213,552,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.144975652304305,0.374258094495815,51,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0323470189996072,0.375382377907337,420,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0412363967331515,0.376261526010321,417,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.150811564500459,0.378538234680268,717,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0329589407400105,0.378817322583239,741,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113309900755074,0.379232321804319,325,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0321322086773872,0.380109818155679,671,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0336486468159561,0.380272350946835,638,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0274939867121803,0.380694501326592,654,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0322294537974563,0.382654413710032,43,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0320110315189787,0.3845607064365,98,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319210186748089,0.385405020591973,682,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0396293366866436,0.385953955565553,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0317200782545792,0.387181651336018,466,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0281478210471061,0.390440764078417,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.12738228363332,0.390740460628289,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0326796501953833,0.391095303276135,637,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.111626639519467,0.391432705631157,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0263859841907651,0.392509702727531,354,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0568494174538303,0.394758870988551,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0306853604713524,0.39495648810954,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0306870192948566,0.396335063599003,648,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0300338925159661,0.396913274328276,561,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0295229443458656,0.397160941600887,28,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120147038737015,0.397602150370843,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0298731373485157,0.399529222044532,153,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.031692506896323,0.400785050037436,531,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0322221867260282,0.402571609816834,505,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0422399171941708,0.402603573733368,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350641326035955,0.404503300038528,534,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0397772539998283,0.404728551564285,176,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0277445252414388,0.406822759594308,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0254121209443509,0.408193393378561,609,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0287325727930344,0.409969777967516,723,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.029341804969773,0.410167682789381,187,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.030329958809782,0.410409470975002,309,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0304537554475664,0.413406679814074,288,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0397952506154835,0.41523507080412,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0585893110482555,0.416693026729036,171,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0314409000471986,0.417354983854492,484,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0313964975663197,0.417560257697391,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0290793065829456,0.418889118360071,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0373577874619984,0.419151005786125,12,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.117018765471627,0.419884421253408,92,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0282750663908982,0.420073778475841,700,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0294730382812761,0.420510387644408,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0260236569172787,0.423169250517924,650,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293109077252795,0.423633928414909,740,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.101421975169794,0.42426130579734,691,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0272824098906375,0.424285795564798,253,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0285905782985639,0.426167769147496,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0298763749903354,0.426809863244262,724,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0278443734581336,0.428038308348945,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0284352694130676,0.429900823460422,400,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0251520681654047,0.429970896649278,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0298161452178897,0.430639019869455,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0287989830647226,0.430653515814275,18,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.029114260550206,0.431539144605786,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0291650102782249,0.43231049202188,146,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.028259178326778,0.432339496498397,32,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.126192285738201,0.433499587389958,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0423186207873809,0.433912499543549,210,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0407678155154155,0.434178104027221,10,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0257654444895305,0.43548832394421,474,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0278676131711347,0.435892744864875,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.127616314583515,0.436130971796694,600,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0286155132530193,0.43644238587339,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0296961082496793,0.437467229152487,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0295821997224075,0.437508756164211,280,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0294288309493209,0.440338980431048,572,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0277736632226958,0.444614509863859,17,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0247980679384049,0.445285495279112,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0231608559699223,0.446957865995157,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0269895175698076,0.448383499106507,666,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0284451024081665,0.449127667925469,575,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0268121443847556,0.450736052095505,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0395208660966787,0.450767036688341,606,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.229301809192947,0.451099607843862,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0370018759540847,0.45121375758944,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0417408074808264,0.451428295649623,686,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0393858819021189,0.451739365261283,162,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.02466367005875,0.452137467488921,213,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0349400039167173,0.452779085418591,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0257325610769728,0.453051140543947,91,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0313931915896492,0.453516718856843,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0282192776423302,0.454103601463707,130,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0247245188036678,0.454471164182539,259,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0284385619728278,0.455324331127447,55,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0562502372055413,0.455723145801627,134,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0269428519390539,0.458779891206326,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0263813174790593,0.458997418211195,525,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0274080720810656,0.460452465173548,598,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.038258270658344,0.462348076938196,392,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0257676947171296,0.462407267327151,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0259984136338584,0.46331932281269,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0260064379920422,0.463367608784494,734,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0299745962421891,0.463864102639031,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0254309420013322,0.463897759229927,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0251721484542508,0.465819984914799,25,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.024875598168158,0.467530816511195,441,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0375650738829651,0.467865746231762,643,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0317831505940654,0.469708928548715,737,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0236398313860148,0.470247980538427,523,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0257969066360543,0.470323514588555,59,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.025094128357179,0.47148480958274,481,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0254932909483208,0.472621894302133,597,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0255133387934318,0.473428977358374,456,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.025454463638187,0.473502681447952,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0248510911013895,0.475212141731502,372,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0384734667485223,0.475725297570151,599,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0259401592863731,0.476488613225301,693,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0265901550924189,0.479115347466781,389,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0252295381145099,0.48045026350316,608,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0248398201668537,0.481573203466149,48,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0344822390419474,0.481760595055512,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0543620048563136,0.481960077470448,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0357870527069667,0.482093282812798,742,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0253576142395373,0.483975428929952,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025530712871845,0.484802286426786,52,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0231867327321449,0.487760865005597,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0243905339947682,0.487992631714795,301,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0321921321037195,0.488781622336578,604,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0233397288682734,0.489624744151572,385,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0385669403927498,0.490083670329952,375,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0203821391916057,0.490599087621517,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0229631804476233,0.490600488331547,421,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0253832649623566,0.491395194436215,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0243832488908127,0.491749845679464,469,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.02314180877968,0.491935953650547,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0218126895481492,0.492015113781707,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0343133917331724,0.492584725410655,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0406937114912812,0.495839633400978,440,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0234331834143154,0.504332771318999,499,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.104205550618863,0.508981135654859,314,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0203701953219734,0.513514326033596,266,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0885278756217507,0.513538229939247,730,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0215711601948236,0.513828078448361,582,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0224349221402853,0.515804472181485,619,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0233204004332899,0.517213038793782,757,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0230568930588228,0.518695767659601,396,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.10551656930744,0.519273167719095,287,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0231352947821783,0.520417574812865,719,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.021483391181191,0.522208032865263,317,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0239684113746033,0.522845649886777,84,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0211771456118863,0.522920476413963,445,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0219040251218998,0.52556626977721,749,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0204138611411833,0.526820410180702,676,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0230773963657598,0.527724940434403,314,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.022275354194409,0.530970425772852,37,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0294421046412043,0.531004324493044,714,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0944148891520892,0.532677950054326,72,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0325886361081735,0.533126132490073,74,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0299162928560887,0.536922831987992,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.079714454733838,0.537541231953424,91,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0338497267543396,0.5375996142614,665,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0218400971230307,0.539497258441515,211,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.105118871795066,0.541694470069738,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.021863752945242,0.541997513171707,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0440420250370694,0.542808411822444,172,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0188864723562168,0.543490094945014,690,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.177584966020949,0.543604415246199,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0210010122349033,0.54392362907998,553,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0212250128887375,0.551077586956551,614,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0455154074379982,0.551531123018303,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0217987750222849,0.55158713467119,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0185714769788476,0.552138894458064,570,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0216612853558752,0.557771777694205,107,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0213161912555604,0.559269318531095,550,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0180183619554084,0.560695629245161,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0213965945202187,0.561499443578447,594,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0214417251665818,0.561528592630484,520,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0210969286698588,0.563421453181824,299,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0215394131365724,0.564179329394501,732,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.021492215925289,0.564414158505642,2,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0183985283131901,0.56448978233209,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0312255405443235,0.566170159997598,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220165845695031,0.566792464520456,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0200132291360277,0.567625016147722,662,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0297912091033577,0.569467494189931,121,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0209229658403864,0.569655722153017,395,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0386792372502498,0.57044566652267,9,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0289072290336655,0.57048810769304,585,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0990145239329704,0.573353018019489,603,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0260958397515404,0.573951125999416,564,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0421756644550984,0.574610550886385,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0218905820210012,0.575186507719482,241,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239575594917409,0.579699395243663,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.032746457912788,0.579742728520766,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0210095094642993,0.58003856595723,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0166479536569319,0.580691453082152,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0260275926438868,0.581186565466883,235,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0206240579259328,0.581442296459577,549,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0198510888186172,0.581849711216185,712,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0181359414565646,0.58211150003112,583,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0248429080122346,0.582258981374674,461,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0207612065158829,0.5836426884495,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0287035582410147,0.58798650483219,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402369809642274,0.588257464959124,126,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0195407168439163,0.589343177240357,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0189428054298855,0.589828901538991,584,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0177546043919353,0.592050004255098,4,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0175103956584709,0.593205023558369,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0206310320633481,0.594407283048307,632,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0212935789323268,0.596541569882504,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0182185205186667,0.597009722248837,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0181691439496071,0.598683297553314,279,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0191772451015874,0.599077679855196,379,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0193600853752154,0.600981848451716,491,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0397635715037273,0.60262002388594,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0365593317442838,0.603417377919486,487,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0202836299141067,0.603722380776218,71,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0199195097647224,0.60551544144017,645,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0194974544396769,0.605588086387203,537,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0190062625378185,0.605951000489368,336,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0181086452240913,0.606418908637037,510,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0190783080397537,0.606544476692626,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0821452922092347,0.608293410714665,262,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0192516500293953,0.60902997054031,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0373850827645831,0.60917280740009,459,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0161646311128401,0.609574910187493,260,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0191371157753163,0.610549855059331,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0235476383641763,0.61086093918486,507,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0193053362910949,0.610967609226216,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0168154989317327,0.612268513641261,529,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0190820580140172,0.612677420961582,24,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0163150258132486,0.613081333052205,695,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0266680599421608,0.614249111806085,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0298789417439401,0.61499733811724,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0350319097113981,0.617248501309294,128,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0261129243468374,0.61984929783919,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.017501464251213,0.620089927991706,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0357886674892957,0.621087543794546,586,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0166900431274876,0.621489431327133,476,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.017405333659455,0.621568449378435,661,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0358057881425773,0.622682740370215,295,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0187027870083645,0.62287903023785,376,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0201773063921491,0.623433869174099,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0179899034755057,0.625247747775671,86,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0507313298540872,0.626409377767117,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0176781412628002,0.626738366541832,53,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.018705889810796,0.6268213586036,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0164459709935505,0.629935757261818,332,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0776103482395191,0.631842765179047,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164424011272922,0.632567505934811,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0162470406171846,0.635070661432819,507,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0784770676253362,0.636277070746239,592,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0205379426853337,0.636586175405369,589,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0173610704260168,0.637128350118144,745,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0161888227939533,0.637503745537781,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0175433686489597,0.641279348883895,106,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0229287448372018,0.643705451163483,92,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0174365622953355,0.644447441999098,300,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.017059269327343,0.645210602761275,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0229235609959839,0.645328422576111,747,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0236914247026417,0.647190037921009,11,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0178401375412273,0.649059053850631,607,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0208758126247862,0.649149213036888,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0628691415181587,0.649970331093846,188,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0239775040258855,0.650375181263277,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.014863171594427,0.652577775718097,316,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.014520804404258,0.653485704366285,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0237536523736506,0.653821291294471,359,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0161532858186425,0.654014318739613,197,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0157334469097525,0.655771846557529,488,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016172900404813,0.657371204650845,119,pan-cancer
