mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0631011436972495,0.372196977853498,114,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0275945431934546,0.372413202655733,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.030647625880944,0.374847511687405,465,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0458540740899645,0.375507198799795,53,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0441846055442206,0.375856068430765,287,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0316410584606111,0.379367710997487,304,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321089224383961,0.37939299720025,712,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0301952240889206,0.381272241710483,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0472573728977445,0.383250977322307,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391506398589769,0.38356687843844,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.031013148918183,0.384285809729441,424,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0403971498621314,0.386794717557555,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0304542688329209,0.387968421036853,671,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0294025577070088,0.388576450001573,7,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0324969039596092,0.388765806393511,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0307657545423701,0.389967484524944,297,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0285949373812793,0.39221315045775,332,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0302680072490048,0.395132969694124,91,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0313508969683866,0.395805107848445,594,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0406475669337615,0.395808342597152,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0323221944516473,0.39608340126387,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0303100732896363,0.397943229686747,396,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0299121043246721,0.398574637732125,246,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0316531654582633,0.400092757789722,145,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0326336598904726,0.401140155594276,158,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0306033315653886,0.403049558464805,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0999762850577596,0.403191848407287,101,pan-cancer
mRNA,CTRPv2,968,AAC,-0.054742145807378,0.405187838696393,9,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0568958296379645,0.407104866189388,305,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.029865409300474,0.407732211430609,425,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0292432673788452,0.407996991117193,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0279918760860487,0.408903018696489,619,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0310934888670797,0.409643938862478,116,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0287366701853287,0.409763471133368,666,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0309484988743351,0.409993434026852,566,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0278728963209749,0.411212930055044,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0292626382905385,0.412136526267447,13,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0308013249627661,0.413100953905989,675,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0276512037009569,0.414069961018274,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0268484855994459,0.414927541010352,221,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.028850452017731,0.414941828207103,757,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0253430689309303,0.416119244246555,391,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0418226066071494,0.416393168729768,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0303958006176203,0.417055830366562,183,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0297935189938262,0.417570400301044,380,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307768357367493,0.417660945571145,655,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0264367639695385,0.420142375865595,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0258119706794957,0.423630038209056,562,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0306236306412892,0.42371457946694,635,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0432304645257153,0.424176435629253,580,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251419954574087,0.424792018625987,654,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432174119920657,0.427858521214818,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0421706838755394,0.428217450160118,643,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114155690796813,0.428399468587813,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0261983132391692,0.428604095090353,82,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0280445264216603,0.432101085133985,153,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0366173736523769,0.433834685989584,12,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0284079215387357,0.434034656875562,521,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0274238817516383,0.434613470124421,481,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0284423653634905,0.434616225281068,19,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0431674969569078,0.437088396560825,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0282120290232405,0.437670654492839,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0414953654489456,0.440367498991326,54,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285227812930457,0.441019678684417,237,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0249522038599535,0.441673704812231,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0272606486309925,0.447146772483575,456,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0387192184270988,0.449186343592125,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0308513985098571,0.45151012154617,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0265088342854445,0.452502036220392,553,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.027434430247062,0.453682054455442,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0281348465113596,0.454261617450777,70,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.028238600131649,0.456170926047741,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0517074371287655,0.458420113691682,586,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0265621841679762,0.458776245911015,478,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0538902337809411,0.459636066389621,132,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0344361710601546,0.459884897449423,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.052006835312817,0.461663383111879,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.021958805606421,0.462997412231615,339,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0264125803756275,0.463972660525947,169,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0283237523138459,0.465800635105801,71,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0245791046433448,0.466470467040897,47,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0260428914820436,0.468507009964763,416,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0453983853819144,0.469631459481078,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247941910278985,0.47026294232088,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0262617319805063,0.473847810906338,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.025945975335466,0.475506699930703,52,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0256380711992996,0.47644943105297,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0275535455030119,0.477068591268783,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.037817236033882,0.478074062167618,571,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.026151334442203,0.47831152999814,601,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240421369731343,0.479551581352283,476,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0246041017197608,0.480160107369479,365,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0242836499489833,0.481231954141167,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0221966014001429,0.481930809033543,398,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.024711298902286,0.482347229979335,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0502491006808688,0.48470321830969,144,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0248090098080979,0.485772590921792,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.034065894235952,0.485884549922831,689,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0456187270431054,0.487090918914926,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0265001080945371,0.487174837763972,377,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0251938945637511,0.487518182334175,299,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0222128498611602,0.489301418254967,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0419067878168528,0.489313950016524,440,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0240013885922784,0.489736018843767,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0248532560150909,0.490625585848078,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0477580406789555,0.49265309775408,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0253424982009602,0.492851717340212,381,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0254215076995714,0.49347426591822,135,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0239446573265199,0.493752742982062,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0373482828892183,0.494234668683122,599,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0214001632941992,0.494500752196024,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0233111499386549,0.495105651855726,591,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0263772895849436,0.495706664992051,751,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0240824774203241,0.497927225369587,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0237600341525442,0.498205906991581,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0254241375059712,0.498711628343057,324,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246094004433005,0.499416874601294,263,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0220010746843258,0.501398816821895,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0237012383915145,0.501652026058456,648,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0340074974977464,0.502742917811403,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0269719630853401,0.503303170840518,607,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0233575816058413,0.50399909599707,562,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.022095085946692,0.505109669623923,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0197746058647675,0.508579781081727,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0216358665606766,0.510015902618308,556,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0219868556399564,0.511303076687141,445,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.030153803420128,0.513331701004292,394,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0233568977998219,0.515448954134218,634,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0220663451092997,0.516895169211766,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0228835357305193,0.518889793929569,301,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0454227318646467,0.521027491407024,151,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0226655881487703,0.521083519254483,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0217094387887943,0.521649951945402,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0295100370797325,0.526340569151807,604,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0200874873892236,0.526594356690976,190,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0214021376432826,0.528834246419522,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0328799397749438,0.528954799592363,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0339486065568078,0.529195118778242,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0315753814426274,0.531598041125894,277,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.019586014456317,0.533107090867867,555,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0240777783318223,0.535000414865442,452,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0227222828963449,0.5355111208227,293,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0349686921349647,0.53633548854036,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0231563487040136,0.538584797532176,347,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0204381581421376,0.539978607985775,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0194723111933203,0.54256499930682,202,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0234257334718505,0.542939032309777,552,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197055583780612,0.543566401288963,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0197921151964217,0.544074304503647,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.021479967639292,0.544732973310986,77,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0210978343589843,0.546166231481643,499,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0288354271055082,0.550532328242684,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0205662744236825,0.551257238204796,276,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0217029983823756,0.55134352969593,444,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0415645264686612,0.551563314469344,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0231888581796727,0.552036699175064,352,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0222294571081241,0.553893508691699,199,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0209277963524389,0.554414764792858,624,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0218767713138794,0.556475590355138,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0215282524471725,0.557124679849318,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0188462575848715,0.55885884844702,63,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0216792639800056,0.559837926409921,653,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0202455086347959,0.56066720101077,138,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0225288305075406,0.561631046203917,154,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0305889265299262,0.563207784634131,88,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0219781012877077,0.564235243233185,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0244668182814291,0.56439812203725,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0181189354772509,0.568255237749421,338,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0217702308082813,0.568904632088698,242,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0394357694330185,0.574733555018393,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.02179151491936,0.575338017979163,705,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0262063220328291,0.575640786972578,393,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0213381608480363,0.576388498677306,376,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.024617020888852,0.577064968981158,334,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0398188437938218,0.577709231905554,126,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0198840107987383,0.578380912512557,197,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0207678077511698,0.579544030845448,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0203086013654747,0.58004052526865,710,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.020392868515492,0.582575122206819,759,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0203726667788313,0.582829887299605,98,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0186640990886604,0.584486722735544,512,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0197931290741258,0.584555654517788,26,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0251318261268146,0.587247446484982,326,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0158220331558474,0.587889493611387,238,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0728323074977189,0.591952519809053,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0207149614319294,0.593015629868102,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.017677826223357,0.594925127341781,387,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0201731998566466,0.595086555946623,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0202843058123028,0.597689946231932,738,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199475050771054,0.598216826205768,575,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0184715443638767,0.598337189305356,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0182510609439697,0.599540946177707,744,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0171245036500146,0.600030188275428,650,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0268001405931505,0.601196542160098,261,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0199525056861432,0.601561289959333,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.015748198208048,0.601821369180574,437,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0195672115650478,0.603610815738872,616,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0187327927520257,0.605076272408905,472,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0180446130085647,0.605236062419828,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0146721919949784,0.605358475556476,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0145398459935231,0.607623790224523,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0185320286264566,0.611031142643598,674,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0294321279411859,0.611166048811073,168,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0187287331726681,0.611692597113631,722,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0181561016620039,0.613034111149575,479,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0189516490772368,0.614720743057737,470,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0182112535789362,0.614814531906784,149,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0189890430072607,0.61564994752556,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0156810219684653,0.617876377671831,245,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0179409114371806,0.619172385752365,275,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0185703604695919,0.620813073468587,298,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.018139926246438,0.621823429521269,482,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0173020792136997,0.622345063318512,618,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0171612449039519,0.622650228283253,51,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0251969291514974,0.625674419739172,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0179264593929199,0.628849634645419,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0177160422287329,0.629425483844885,18,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0173442610757476,0.629905751650293,206,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0226721395849744,0.630106109273043,564,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.140680505117693,0.63144089985474,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0178723622459935,0.632210652950475,672,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0151392487940848,0.633345317433101,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.015427548111202,0.635400077305031,212,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0184645676545804,0.635751995235965,493,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0165737096806312,0.636787414177665,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0240955765566141,0.639659246927486,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0145724716411328,0.641942127502193,27,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0162804314526932,0.645023437057819,408,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0170872563879293,0.645864383572843,321,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0180702042586669,0.648031128595149,109,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0152411774653004,0.648434971266457,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0340676773300939,0.64887068124739,471,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169692791102034,0.649035779660153,357,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0169391845308947,0.649391396932951,445,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0144613592065375,0.652421684092798,157,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0152253719052522,0.654958525243063,551,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0160156132941006,0.65642567940522,434,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0172568686467493,0.658264308871101,115,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0155726536144735,0.659888561189665,480,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0159600075302026,0.661832531420171,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0167895626981266,0.661900689506638,750,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0152480196594797,0.663840341350271,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159333224196402,0.66393663264816,309,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0148981201017671,0.664250781335184,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0172814825946778,0.667116352908428,681,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.020620195040847,0.667993328019975,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0163806355000386,0.668784277626296,637,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0163495848295814,0.66975943745537,230,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0151273914743887,0.67016802382188,220,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0307536474391085,0.672121897448546,140,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0149398140101234,0.673346251120363,460,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0156696328053257,0.675988264077549,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0153835265150279,0.677586064986794,605,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0158774185311944,0.677965511440861,342,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0144638573683199,0.678098453620418,659,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0231562683473021,0.682581905174863,204,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0205432338221326,0.682642008147336,49,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0145371123516923,0.682750276564951,22,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0462116804313652,0.685333837887863,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0170191487635907,0.689342664158867,291,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0146066746384706,0.690250427084673,127,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0141964597049822,0.690854418901384,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0287182065318997,0.692862960798671,134,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0143038254914423,0.693295481900879,420,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0154245205889368,0.69418039188964,8,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0143915514078475,0.694390170693384,438,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.016819641958148,0.695402562127138,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0256423118335834,0.695993469118166,92,pan-cancer
mRNA,CTRPv2,B02,AAC,0.014036548703442,0.698868590916144,60,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0260369863512289,0.700027453748659,128,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.012603405428331,0.701388296235117,251,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.014523562496717,0.702290931699693,178,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0124689795097441,0.702681001307806,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0194546572719163,0.704292907714027,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0185771705511849,0.711797832007723,233,pan-cancer
