mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC23766,AAC,0.0432015342142166,0.215921067793714,499,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0386999086434985,0.218229666800186,317,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0451915944180486,0.218331744726473,420,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0380433390448529,0.224653257049906,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0448860175644727,0.228937368827373,8,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0413691213718761,0.22960114969295,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.04381486279652,0.2301986622122,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0582900839032437,0.230463968398048,329,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0451304721500226,0.230935697213696,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0462058841055626,0.231993899560488,293,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0425899246039965,0.232317406863931,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0409194152256683,0.23265368507022,739,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0381313507951876,0.233697910458458,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0372311914402124,0.235739391383823,382,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0429249661555246,0.23630535953385,87,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0414350808624834,0.236432210450947,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0370411415258175,0.236466052523577,224,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.16115684028983,0.237264335887442,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.136830522658222,0.238745350975018,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.15179309305158,0.239446322133572,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0385768341269134,0.240097969289916,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0607859995971911,0.240971651853798,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0393599391472703,0.242893674261841,619,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0947529292191288,0.24358920565745,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.041163876697043,0.246749424360868,407,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0442610780060475,0.246767732971133,447,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403983271282959,0.247197604432076,278,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0388371445343957,0.249800188783672,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.040878852725198,0.251915693748732,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0633561372702779,0.25199731772806,375,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.200094880855528,0.254628119343792,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.340642826353415,0.254730984095066,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0400209393166128,0.254856861948575,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0402553427975817,0.254932103858065,188,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.045016898485348,0.256438480437517,200,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0393731333050149,0.256663895566347,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.034292228762568,0.257765124896298,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0376263925188906,0.258008528409598,542,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0362034122130881,0.258271083527196,363,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0511839884069455,0.261699931744917,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0379323415838853,0.261760152798653,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0394336004367118,0.263997758869199,480,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.049928186717578,0.264163522822239,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0343578270923475,0.264780901040076,569,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0430613722971248,0.265080358136027,242,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0387748240796703,0.266060758706459,380,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0358027197753436,0.266257800537548,209,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0415682864364261,0.267095429846788,675,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.034659459392916,0.269052651995259,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0304164285862458,0.269654607190445,353,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0388206506689217,0.271153978029885,31,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0397635564934347,0.272115433600498,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164211900706145,0.27231546237222,131,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0523266344239093,0.272652019538888,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0531703690942417,0.273849159914068,348,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0339073896162105,0.274139062522628,530,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0392910656850769,0.275163709416483,472,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0422380747184382,0.275892103478208,705,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0422433897753858,0.276530744986469,485,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0388059173478475,0.280022802268927,479,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0371524498503648,0.282300209793426,279,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.033028027771174,0.285715449864831,354,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0325370078662719,0.286170679631175,687,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0396726903015014,0.287822528101691,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0784268938516074,0.289459727433177,236,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0366168167427728,0.290585191862761,521,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.157835725051137,0.291055733730552,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.062552226514414,0.295075288102991,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0538341138755498,0.296402640580844,233,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0570472008721797,0.296494400186893,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0361103970988502,0.299222399982369,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0338249198910265,0.299932336386987,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0301104003723616,0.300522836978853,238,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0368836933048617,0.301463029524172,408,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.040452650464104,0.302016412233676,639,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0337775845026553,0.302573384498229,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0316020968034807,0.304275458382867,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0565487426532485,0.306128795197927,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0551306598167395,0.306717027083406,392,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0519137085559585,0.306723234592623,585,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03149822270179,0.310001137265041,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.033886804161971,0.310763117776261,207,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0330780471374603,0.311766885000888,214,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0374428982494395,0.313039473854946,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0347818598832235,0.314440166269804,621,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0365627424727839,0.314999895277095,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0321944611963057,0.315483353599189,63,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0355190081179994,0.31597182548699,625,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0629381260336143,0.316414150346456,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0534727187846921,0.31871858337049,11,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0362536571993618,0.319986782738454,712,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0326824542387927,0.320026962940904,596,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0307465334860953,0.325050890770326,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0352747768485108,0.325233579144405,324,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0370826409305708,0.3273470836721,611,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0804593080632337,0.329432757181876,144,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0318983032396929,0.331505808429367,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0377204655159207,0.331599718114904,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0315228715492794,0.332023481044543,750,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0411141204513885,0.332926269988464,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0357728851183264,0.334112977298219,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0341324710163118,0.335096935000624,648,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0348002756991345,0.335756599522201,257,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0312872147571152,0.337790934566227,368,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0396247448061877,0.339688370031778,511,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0355884177816671,0.340223486668541,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0791676429422288,0.34028942157937,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0337677899928547,0.341011739943671,488,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0514069544375222,0.341761348448801,580,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0334292590288934,0.342821261656231,627,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.029237264538218,0.345108341602646,609,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0526314359976966,0.346460237908383,367,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0335515670491173,0.348441156600623,497,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0451201508747138,0.349082774199497,268,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0311566948394888,0.349712561946976,708,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0363888552063361,0.351963786008234,241,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0277373315847734,0.352497470859588,489,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0302378364253725,0.353106585155688,383,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0326453873914683,0.353558118740898,388,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0994318207953427,0.353881684757749,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0309098194370441,0.35450714559841,671,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0343985754225092,0.356619691052781,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0326142992961392,0.357316181940569,734,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0272692675972589,0.358733364694813,198,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0331717161915968,0.361393555582061,76,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0313479747563599,0.362356654316602,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0438981533266187,0.362872485943928,302,pan-cancer
mRNA,FIMM,RAF265,AAC,0.160150306782175,0.363549384998216,590,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0347704016777759,0.36392083113817,376,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0293407369592671,0.364462316654668,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0340932065287214,0.366411114699052,79,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0322797876513879,0.367274971674749,396,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0304859919275003,0.36753279866121,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0281577994976708,0.36814201150644,133,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0328636460269344,0.368263596461697,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313841060191968,0.368639826218622,547,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0270073423672,0.368905110260099,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0313285095814615,0.369092749398136,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0323655682858211,0.369269324331798,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0305319187816241,0.370207183935322,476,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0296520540734561,0.370552068508982,4,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.139507782915967,0.371180043128457,72,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0730042550170636,0.373906463825229,429,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0685218120903997,0.37420461690392,111,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0305738951968744,0.375494983982156,441,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.134986790669917,0.375524635461151,656,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0289260725777734,0.376040763439823,25,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0293677714726212,0.376073186022615,473,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0492177701046292,0.376982911672369,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0312172844037715,0.377942698021429,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0346081357060797,0.378109236001808,464,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0319329337317956,0.378808567491157,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0298589854198738,0.378925803596353,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0444131195463719,0.379097131371541,440,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0318313894374091,0.37942434462371,141,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0307498485746947,0.38080140968123,701,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0333286305969772,0.382695205352118,484,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0273444912710516,0.384373572183752,555,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0305312067137599,0.386385281482198,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0320667819804746,0.386815653637444,98,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0329489015628971,0.389322812698694,181,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.272141358787112,0.392155938592707,526,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0320126305541386,0.393678952825694,117,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.14441721059615,0.394280792970099,283,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.036776227248414,0.394323598101208,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0314277798989545,0.394628454485609,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0310517019966021,0.395129769977313,693,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0316194741011238,0.39565725512941,587,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0259994653293518,0.398514361044039,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0276525197907862,0.399811700137767,337,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.038534164255878,0.403330192399423,604,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0668286439790234,0.403473173904486,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0302839602040925,0.40380305984967,475,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.026948045924738,0.404128489361853,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0284882966828729,0.405251116271247,755,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0304247845516602,0.409190058420955,594,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0303413543274269,0.409280437282708,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0435891860277766,0.412472172466687,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0309394233677342,0.412977605497929,389,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0233379714300609,0.413464602954972,683,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0257812609914078,0.413602060553365,430,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0444361997902001,0.415138950668792,600,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0615181858815521,0.415652245950646,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0283381751152397,0.416868385767949,601,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0274960029375988,0.418074075800379,7,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0412172635632495,0.418358805107375,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.24529507315911,0.419226685175099,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0257072638279532,0.420975518818003,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0432473349603913,0.422075047133267,606,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0390489586127368,0.423423296116721,29,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0391597157336143,0.423999726057698,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0261438750478266,0.424047612414058,650,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0289173878936385,0.424071493861143,17,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0640500409132572,0.424839586291722,164,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.106975522382112,0.427587660867396,438,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0642578948579343,0.429018954491656,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0247602496705209,0.430827700232046,401,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0370536835477414,0.430913467275459,259,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0360384395593555,0.431512023890529,669,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0423640275092762,0.433214231085967,88,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.028713739624155,0.434996605350373,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0284234996429811,0.436572269326668,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0266658340953968,0.436601083183548,431,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0639081090862224,0.437219703300439,108,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0327026945059477,0.437914571534987,291,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0270047013326624,0.43910135609707,538,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0318909645755591,0.439487384464543,356,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.026601885080961,0.440017207421547,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0272974815367844,0.440407984717153,177,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0241970721246218,0.440913281076366,87,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101064810330785,0.44161182831752,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0286014418910385,0.442206343435588,426,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0280346010409382,0.445662625875597,57,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.028172011666048,0.449397562568592,192,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.119223436046681,0.45105233904449,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0263595474743671,0.452293932857242,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0292670089840762,0.45250724752722,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0311185838330381,0.45431475564937,109,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0283850712320196,0.454461012559773,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0289616090321618,0.456371442189237,227,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0599890263797427,0.456508450162483,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0368703806999193,0.458326324920432,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0243770437413178,0.458716944920306,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0398374097033224,0.459263598216404,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0306798747496907,0.459858856594502,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0273410862889047,0.461436855526666,449,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.025956628582778,0.464008934220509,660,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0264438412478263,0.466581087024965,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0266164430347574,0.466833119991653,758,pan-cancer
mRNA,CCLE,AEW541,AAC,0.03409401683223,0.466941865592997,21,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0256393951259208,0.468179251090517,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0257739852894521,0.47282781067456,620,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0239735467130427,0.473290924059006,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0266201997042609,0.474047991956643,559,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0264780409137,0.475057704145402,434,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0553441930669763,0.47549828696885,128,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249454356886987,0.475658338398464,372,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231077001648768,0.477316750980309,434,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0226936517972274,0.477560886568349,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.023382481489795,0.478934511729838,276,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0263530295052222,0.480467877456527,451,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.025133291871621,0.482459966924304,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0381663690967324,0.482932905993359,162,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.025988164282214,0.483785783375316,321,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0245918116763837,0.484071865861811,424,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0225064466778576,0.488206482390636,163,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0373002709517455,0.489589142819634,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0330033226593937,0.490105828816284,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0219261602397961,0.491215499985126,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0240312080830327,0.496092088085649,624,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0229791510448093,0.497782583675789,384,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0546383603931349,0.49866550364587,137,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0226273303644865,0.50132353958977,602,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0244625038001562,0.501698453926809,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0220642269529086,0.502557549414903,584,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0198948909025219,0.504369508937545,688,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.118487365708138,0.505808642316075,56,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0232773368278323,0.508201279327346,700,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.106973890218353,0.512432660870394,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0314207865334183,0.514677490409236,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0376836463220301,0.515198818359795,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0191683593602326,0.52123256195252,702,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0238096957201075,0.52158716673225,135,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0228722380429177,0.521827952574781,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0398613603212118,0.523467919124735,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0341128781771408,0.524229693687824,210,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0218572000897895,0.527654615008328,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0230974722815646,0.52804721687765,435,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0202286833398004,0.528284570366195,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0227509050304234,0.528627921908,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0209897524831326,0.530768486799374,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0230817614204804,0.534930398210948,605,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0217411425790843,0.535089614547736,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0209015324607378,0.53641956539857,77,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0498358022721195,0.536461040393421,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0200653755426227,0.539891310142273,670,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0228271383602783,0.542842294138667,84,pan-cancer
