mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML050,AAC,0.0830108528787597,0.0428334446151871,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0843761652122051,0.0429524260503025,20,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0780730384750827,0.04331192584194,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0771286223165181,0.0438124205435672,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.104124300992377,0.0439043232644571,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.136913527154595,0.0442875206571524,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0811742517292019,0.0463815114864813,675,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.160598328016363,0.0464380513395771,140,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.165626173551259,0.0465685057662744,308,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.08494817469081,0.0471079816634913,525,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.07601512867224,0.0471096346447663,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0836983238586869,0.048023278470985,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0798645101085417,0.0490046575968077,336,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.115738088189033,0.0493668160791896,491,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123748521744705,0.0498236140315517,262,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.152410782545734,0.0500947498797677,151,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0763240413909082,0.0509885942807716,622,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0742053365770562,0.0517010572418517,249,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0792370839445983,0.0522986307844607,514,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.080604193311836,0.0534304672222822,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0716623858394346,0.0543268819412452,332,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0716371031420394,0.0543851628257246,446,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0768057410704576,0.0544056198124164,698,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.127600551946404,0.0545295658899945,217,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0782231143975246,0.0556863242084569,127,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0693743254522913,0.0559286596865959,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0722698046086887,0.0565608153659959,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0753463227344735,0.0574197630584934,479,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0737623606341712,0.05748491599242,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0733061156196322,0.0594853740709443,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0720948196229015,0.0605411957887237,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0966463901747957,0.0621843717991079,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.104590177020782,0.0637889932898909,359,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118930249709811,0.0642746748082903,168,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0719291787113787,0.0652705650321289,270,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0763849334124938,0.0668796090356761,183,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0730389691207381,0.066913448944597,275,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114200129308497,0.0669530135299326,463,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119113848707649,0.0677420125824536,735,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0745379083177686,0.0681525772962667,594,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.076862557219117,0.0686207171720735,208,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0703641391184847,0.0688782095457265,729,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0976272083198517,0.0701357857849838,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0808718407392665,0.0708889957129757,8,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0689683721974055,0.0710873873127083,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0645350784373223,0.0712025816484962,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0739469538172013,0.0716605340864837,117,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0618116736856699,0.0739598884122918,688,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.075203782418365,0.0770014813078755,705,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0763892234834374,0.0775744286105617,136,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0691822046524357,0.0777599843282069,567,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0647467928125482,0.0782319588146345,271,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0923791046852127,0.0789936454485629,707,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0947991632013946,0.0805086089116004,585,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0590094426178382,0.0823136920857303,354,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0656841921013132,0.0828766341149195,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0657609497968673,0.0836217367362372,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0607181095381026,0.0838681756313532,152,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0697075098180572,0.0839938338074925,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0701143261158563,0.0845215010602276,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.095944911455338,0.0870415818676099,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0695616736592573,0.0872223568459901,110,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.070813105803122,0.0873866487191845,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.131404393895906,0.0875317005311404,295,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0706032256955052,0.0878862581084156,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0634522869371058,0.0881490749065197,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0661299478782959,0.0887727163472283,666,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129908576633322,0.0890722367849553,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0722747206956094,0.0899317064543311,377,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241488199197329,0.0899770526829392,101,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0695506936677219,0.0902040358437223,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119180345967184,0.0915547206608448,142,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0679352164302416,0.0919037306560917,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0662958675520672,0.0919417016399987,351,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0676813468915946,0.0919809173365128,745,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0656152455876453,0.0926413449523105,648,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111329671066232,0.0928436903025393,10,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.111126918434642,0.0939294513040203,606,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.070960010148483,0.0939465255967702,447,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.091269270907658,0.0955718554549238,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0950306156976129,0.0976097872242687,29,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0674762007909539,0.0985090570806996,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0887716784054964,0.0986456690964332,261,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0596591939563892,0.0993507217419452,650,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.1051615817569,0.100020314655263,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680362278877671,0.100213041449059,428,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.063192506985944,0.101034749646263,180,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0694639495001368,0.105519487387202,751,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0577497708332282,0.105523172732883,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0635043326539042,0.10613446769183,668,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0692800747316823,0.106791292681504,738,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.129787546798911,0.108279726880267,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.111797985331649,0.108770028983762,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0824097856491748,0.108977202644973,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.107830069152081,0.109405790660508,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0668909049432436,0.109877853745373,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0694811219662594,0.111407811974638,148,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0553773832775022,0.112010196612973,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0760702065610373,0.113824353555727,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.121405613826564,0.114257925816091,137,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.098567534579045,0.114284178545822,210,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0578744779453975,0.114719991442579,4,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0640792020598559,0.115229879065364,307,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0651958935598606,0.116418395338223,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0650088233323934,0.116715094241584,288,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0587070116607994,0.118655653460783,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0657212420536046,0.11890640025734,637,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0857298190215272,0.119664339870582,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0634914367142135,0.12078860551735,672,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0539549545044515,0.121213980868255,649,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0801239450243619,0.124531850959884,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117365387694329,0.125777707488953,164,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0558648153021959,0.125887592287001,402,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.240758650906134,0.126755359351105,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.062176801880699,0.126920839203098,426,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0570482459280863,0.128278475069051,749,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0525783273092878,0.129099677411912,489,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0624588686592778,0.131667739002083,492,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0589652554330265,0.132375888433782,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0618456654044453,0.134001223651901,357,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0804278762518613,0.13451178424984,714,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0478239546972429,0.135168679922849,353,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0602416934501764,0.135195788595203,194,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0783090884299906,0.137116657907818,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.059304989842962,0.137650861841054,403,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.05622905245418,0.137930617253638,723,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.195713302166286,0.138278184190686,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.118895812351657,0.138585433290455,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.052441994223705,0.138607152712167,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0621994403106058,0.139505657496452,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0580005522115362,0.139770252265978,626,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0571012319681,0.139967213451582,700,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0563856565160725,0.141816665425329,465,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0565340038546314,0.142791615405115,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0575708635802388,0.143265165083289,424,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0577880117918807,0.143442534638385,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0597781197430764,0.144729353965156,511,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.054858760998267,0.145785274978511,25,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0591708305660495,0.146630653882053,427,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0637453310876452,0.147081821084712,109,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0560456568625747,0.147311449855697,37,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0617867360445268,0.147401842847228,113,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0599225547573534,0.148526215934938,36,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0570146771629517,0.152143005809253,304,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0596104059096807,0.152151869585005,741,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0572372308592324,0.153873337191341,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0603496352067739,0.156276683610687,376,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116181405622966,0.156774613391133,390,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0514060891479927,0.158732134974334,387,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0784120760140886,0.159127886652065,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0754236189517181,0.159573865164543,254,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0532496504659937,0.159846593618744,434,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0588972700636438,0.162117831727372,586,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0577068715298767,0.163426904598464,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0932659845403128,0.163799863205382,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0649930832846156,0.164357970567936,534,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.408306126147701,0.166020956141049,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.107238384601348,0.166034439043024,161,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0557704886794189,0.166904076551606,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181967040939494,0.168350557452571,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.053216071458333,0.172675068553849,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0543527960131219,0.173918438265395,720,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0505262349885347,0.174673903211321,551,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0523340600847236,0.17470797446938,553,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.048698852791422,0.175673396929899,699,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0996362756019039,0.176558055919798,78,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0532109999185016,0.178794166691943,89,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0541753064902813,0.180030135220091,52,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0490014539386776,0.180745265249074,82,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0547161597720328,0.181465259321154,30,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0508553855585919,0.18543785952331,410,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0547256673974352,0.185669236277977,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107394935313418,0.189390070580739,134,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0541261664317205,0.191424811849761,731,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0412687790892378,0.191439563472995,265,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0536559286865994,0.195831669096968,55,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0726162632247148,0.196241864375916,417,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0792324665083123,0.197931157323771,754,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0445495737741228,0.198492444056679,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0582006909340912,0.199873242040883,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0670532626306042,0.200849971768716,349,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0770447520479006,0.201541549807274,684,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0537916313666062,0.202082036731443,419,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0779206416327141,0.202592124023837,147,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0518044901284904,0.202868255480967,601,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0509984887057218,0.208949636754094,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0458612079175283,0.209059872624476,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0510693008459151,0.209880292136459,18,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0489587695173968,0.211987566943897,706,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0507125745576785,0.212859178529291,528,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0514565198113491,0.215943411691937,229,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0495820804103396,0.216117455403536,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.094779154427658,0.217275443709467,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0771889717955649,0.220198559615645,45,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.049415661493909,0.221905575922939,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0509111181843167,0.223821671367248,638,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0419189495024727,0.225846760941597,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0907401474462003,0.226066895094729,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0749278072571732,0.22651827086049,599,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0479165809851087,0.231492670760918,278,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0919813183261526,0.236541361979564,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0487907329098552,0.23972773028976,449,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0420671751247127,0.241889067029868,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422289590342054,0.243478797937121,759,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0694973497659826,0.243785185498502,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.096441197572972,0.243837827666933,108,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0480092889568421,0.245293353686974,107,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0580077701440018,0.246135570914866,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0402503520923416,0.246778580093411,391,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0761156510674822,0.246855746562474,74,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0897676561834828,0.249599074407319,429,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0749785903515154,0.250598581029683,663,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0483048494046759,0.253708119574123,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0419531431213242,0.254742621911295,464,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.044535296933763,0.256445720550436,365,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0584611401217038,0.261745828932652,326,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0402438863043782,0.264417829291782,383,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0589124958579979,0.267004577654203,669,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0851945301854088,0.268534901525047,123,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0446007044697845,0.269040000168331,206,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0743277020643677,0.270862697951852,361,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0433886277718684,0.27283978571454,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0426067089441587,0.27333769317662,519,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0711439389329891,0.274259266790633,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0407139974956672,0.27502471532509,619,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0404853154404864,0.277733383686229,640,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0441938997852552,0.2791551419759,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.049931082388544,0.28248699537572,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0778342863158438,0.284842457772263,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0430165866235031,0.288633279258376,508,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.045312580964024,0.290634835700572,200,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0806845169317755,0.293237285474406,459,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0372890736706618,0.29348176940188,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0378956144020584,0.293538732828604,582,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0414460730245957,0.293805383410927,90,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.044112366492999,0.294296339347417,280,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0429316082053915,0.296201634699125,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0403180570075979,0.296400998201406,284,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0409749494428938,0.296942973733135,13,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.055963264477253,0.304727761393011,742,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0784060146614223,0.305493101149561,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0401764295239874,0.306707822394885,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0390682114316788,0.308101036071974,661,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0431739649627218,0.308344886313407,184,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0408984059228515,0.309909110633876,693,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0678626044417386,0.311010023519709,320,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0379011940134121,0.312355853145369,340,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.042378293149141,0.312526548615049,445,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.041859755552789,0.313719603380098,44,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0364750460587163,0.315037411850513,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0350994205238608,0.31708284240336,695,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.042056051056891,0.317116156008821,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0409306860365586,0.318390521689133,483,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0348627650632265,0.323647950415803,202,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0476108477442163,0.325669071458582,737,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0647065144677145,0.325766932450977,232,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0423425578623361,0.326046713627144,448,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0390156819785291,0.330023322073299,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0378427743234735,0.332147716423923,312,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0762486805175925,0.333169880942391,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0392369449177319,0.337871700991033,66,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.040403798985165,0.3386059101529,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0389039601591315,0.339336008692722,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0362008305662329,0.34083833122482,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0402914359166577,0.342776420138548,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0637608028446096,0.343407409053678,730,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0502850361588419,0.345817949596837,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0598534490436535,0.34737227676969,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0373016587751856,0.348051231543047,460,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0384815671925863,0.352189919141431,605,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0636597141946073,0.355643976330977,440,pan-cancer
mRNA,CTRPv2,968,AAC,0.0671148957694512,0.357051311273098,9,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0659114051113812,0.357662221487189,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0494389118406578,0.357915178293244,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0484958021657222,0.364449447838229,413,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0341689117958437,0.364457595166898,384,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0714222485125736,0.366168106390753,126,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0380347367538805,0.371395296710642,72,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0358376176571838,0.373563758725214,628,pan-cancer
