mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sitagliptin,AAC,-0.129988703274178,0.096674074495121,641,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0621935327687302,0.0985520179974303,662,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0611857548103774,0.0987708239764172,537,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0776938104558812,0.0992489573698853,348,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0626152315725079,0.099403150661567,47,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0497831382012483,0.101198859103629,265,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0623934117740485,0.103341087682112,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0563372292753205,0.10362410474904,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0595242941876809,0.105271234848135,659,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0572907951624378,0.109909508837256,508,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0531669578146076,0.110755302262179,382,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.060725565501994,0.113254935133201,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0576203033295953,0.115351913854289,441,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0742487813335181,0.116557892827968,581,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0633289677392206,0.118569343120472,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0549017894201724,0.121193983613698,542,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0564226799030911,0.121706524203398,598,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0547544514804488,0.122708240362725,221,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0608274470773161,0.123057678430431,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0833674079690798,0.129868744284926,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0793896398595801,0.130608485175815,591,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0615095353209695,0.130763977679473,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187397660128368,0.131078541379917,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0581002146759504,0.13148929266737,167,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0582743578527844,0.132205819682979,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0526945735765043,0.13453089073105,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0707788373728032,0.134760831986927,433,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0741633928548056,0.135571123265251,150,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0470445860203718,0.135698030895342,202,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0804054343292136,0.137176052953405,554,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0565563061904501,0.137227481683604,396,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0493747372610044,0.138095033954304,467,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.077354341333091,0.13809939909971,733,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0537663221693196,0.138269707374533,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0597735919709427,0.138483309223,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0552493600424628,0.139105643033488,177,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0565326190381294,0.139220845754008,472,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0548345388829597,0.139403369586859,284,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0735599210556796,0.140136953355586,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0600731460006005,0.141409284102315,159,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0717813629927086,0.141633398517596,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.046980161901286,0.143081225751618,582,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0858576702562731,0.143777566789574,375,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.057037279180601,0.147467051496649,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0730859536331279,0.148283903454356,689,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0458000898654841,0.14863852042764,259,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0477817087466877,0.15001765496583,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0476164401902014,0.151009451977625,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0590057614444661,0.151301008226924,705,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0713257500442581,0.15185657750334,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.051623705782752,0.152097965200889,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.420819126554443,0.152165630394791,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0526304356246148,0.153701965267769,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0574557660524254,0.154702074757097,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0582371316724793,0.155277633352138,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112489865848489,0.155317604902718,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0462132769059063,0.155542908701349,317,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0509211748438701,0.155592192494217,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0581866717169574,0.155824230213045,377,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.058195995067041,0.156623160792858,102,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0691987788369957,0.157718766188809,604,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.052910259757717,0.158068451212852,301,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0456195780184129,0.160375601763381,87,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0504441166703096,0.160562622716136,275,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0512216229510505,0.161803743898065,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0561545576097589,0.163399274573995,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0485066739460559,0.163692054499243,602,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0570138598264446,0.164867591514953,484,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.167535143496779,0.165426562031566,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.056577366336806,0.165770315597763,638,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0503458064383789,0.167044941921538,557,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0484203053889058,0.168037585688401,213,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0444544266516627,0.168137999191709,759,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0806898685289859,0.169819888232659,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0650288501215807,0.169831852271598,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.049485522376572,0.170148179188599,205,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0423594022456565,0.170517872652992,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0772420274208323,0.175281951086748,54,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0661910231530349,0.177419337657593,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0538026923582009,0.179509753735444,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.048366346456979,0.180997950012389,206,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0466157973528147,0.183855066783439,59,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0475819256361582,0.184708039720038,195,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0496845901493755,0.185091703578883,560,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0491869103446186,0.185432697268099,41,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.041958072248001,0.18605054402423,339,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0508976507305178,0.186804287684512,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0430821156145389,0.186900729920422,743,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0411693518490171,0.187950032162144,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.048534511931626,0.18889413452298,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0407699156531646,0.192237770419753,438,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0450883199441236,0.195771285384729,314,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0388718438619829,0.196058504551116,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0434859318280088,0.196380941373389,57,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0497858277581771,0.197419920467145,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0755486837655779,0.198672257280753,548,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0634555625410394,0.199533871361981,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0765383428706139,0.200256782306138,139,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0447530106018818,0.201028479001856,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0625130065821395,0.201898354773562,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0440102661948994,0.201985216948637,365,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0488122834538675,0.202762046886168,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0460202977508395,0.203337892082378,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.074664366926848,0.204217233459969,367,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0490664321618749,0.204661848882902,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0492210029316541,0.205414904022489,594,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0469509282045112,0.206283237259722,410,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0430546586692376,0.209969630362716,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.044675228408573,0.212005200641616,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0461886823164575,0.21418623354699,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0500738578817642,0.214958041730693,655,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0695489547372865,0.217685394704233,174,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0820511471057631,0.218248779025278,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0492592600830848,0.218411639968163,116,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0494139115723627,0.21842643829139,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.04454841707367,0.218614985287618,7,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0481520660139081,0.218708017870103,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0619705605726454,0.222374233736675,287,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0566451771328966,0.224045191313964,737,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0667250163475802,0.225649517942626,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0470757535780913,0.226963788127543,149,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0449361729745777,0.228854362631026,28,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0427141247842022,0.2291199156953,207,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531631454629491,0.230230372082063,534,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0577610267743972,0.231828182490104,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0412113109905214,0.233003944428664,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0434922074777583,0.235224028479085,601,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0644544703276609,0.236367139438965,88,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0468599710523417,0.236451015556678,672,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426934369588808,0.236912077871811,720,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0633824767977036,0.237186547582195,735,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0343677771903581,0.239210125096461,264,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0468889501796011,0.241826106426816,199,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0637731076723741,0.242726614779151,217,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0433709973923007,0.242850055201473,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448820857184663,0.243121641515686,448,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0465278365971186,0.243364100401313,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.047293277751813,0.245045753056844,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0428649011972607,0.248655287678589,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0468430318450979,0.249701970351051,65,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0372796305862068,0.250131563087821,251,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.047362344008843,0.250822025990262,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.070440229976197,0.251344556244498,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0449494636559045,0.252243651683816,127,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.04375601716355,0.254205092201492,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0404506882177403,0.255366988819021,416,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409236991459149,0.2556076647315,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0456730594392308,0.255898844037082,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0522246526214209,0.2583705668079,15,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.04578254150734,0.259316177112045,55,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0422666328320673,0.266751441905917,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0421634093716003,0.273033472296251,479,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0359489774250625,0.274188201511696,194,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0438910025795653,0.275083238872658,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0400730780746872,0.276408628231509,51,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0449333136220095,0.278148060863346,113,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0359348862319928,0.278367545403041,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0595932384093297,0.278629441143081,320,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0395353819596912,0.279158544755919,388,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0435822348666868,0.27998659480342,347,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0582629374959152,0.280344326939965,218,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0673066290679214,0.282644806378923,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0350196484947193,0.284354811714781,753,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0539052168170908,0.284431364450333,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0493149395886693,0.285950502331197,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0467572618015679,0.286308975749075,46,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0388626250267162,0.287297469868609,44,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0362296082602587,0.288242224799065,562,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396436204742045,0.289019662994857,138,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0501636992220741,0.295018835161914,21,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0334754114003267,0.295644423227835,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0429819469121823,0.296374140624747,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0394026614502634,0.296823942268539,488,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0325993780568379,0.298402221936159,695,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0362096749395265,0.299325811172696,455,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0330326196679889,0.299469947116202,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.039258731089744,0.302185143504912,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.112581257121059,0.302727513930896,325,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0399883398120367,0.303374541846647,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0411466801894278,0.304554790390636,130,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0568530908633443,0.304878245256559,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0340697208256988,0.305041287815349,565,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0589957786033927,0.305257567348289,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0500713251230552,0.305620782232908,326,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0509118052373565,0.306654682305985,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.035707415607451,0.308310345010829,671,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0342311869627261,0.308647400641434,371,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0359564452319998,0.313372756801743,156,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0338980747314354,0.317153341915796,670,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0346132395826319,0.320854828391188,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0325364160085903,0.322637234961074,33,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0332860514136997,0.323835214628124,696,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0488633856348899,0.324230440080778,370,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0519411476003195,0.326456231612225,277,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0384709630434966,0.327636518909164,657,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.036737803357292,0.32858999106591,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0371805846467882,0.328824530991486,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0798206406370749,0.334694534780247,132,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0378312461324256,0.342898996442726,566,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0352951109152186,0.344612172067937,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0333290866817587,0.346610268594548,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340872710747475,0.347094006412105,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0357847350499786,0.348071276083663,478,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0453550417835525,0.349192689888582,527,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.031899791041817,0.349487587832836,615,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0362246684674026,0.350441311424094,314,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0348093961404117,0.351129954371088,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0340754640995027,0.354043310600142,381,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0370908423742654,0.354090597324505,492,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0447473278776468,0.354756347381533,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0515476812393926,0.356138535021085,359,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0328932152863829,0.356970414186096,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0362010677673114,0.360137925337921,451,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0367868267033069,0.363636332388161,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0474140042307715,0.365506839642965,707,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.029762401183696,0.366202025024895,328,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0355568273325927,0.366583468625815,30,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0730789923207792,0.366879254798417,390,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0299341224217369,0.371060279107061,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0540544673955056,0.371384139004571,97,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0319744113591647,0.373382178164332,189,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0326682198125692,0.373921740108984,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0311342477089507,0.374208121425528,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0335149533928692,0.377652757322439,408,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0462961522605678,0.380124482324307,233,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0291125444404126,0.380135099531053,374,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0450576759539039,0.380942503713386,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.028358772169646,0.382719458778152,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.121319181311847,0.383365750341366,61,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0333103104501779,0.383877105581874,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0335306158053928,0.384274508820858,76,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0309816313711202,0.390362458199729,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0306628401972553,0.390818148539578,22,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0463656300319804,0.390899762044902,11,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0315731155191645,0.392049699444699,445,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0296232751831746,0.393393943475524,383,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0345613574358673,0.394010818190958,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0265529520445018,0.395904706372079,190,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0489271294340282,0.399015583991329,463,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0324615055650517,0.400702632887172,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0288360860440501,0.401319722430365,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0309926942190229,0.403957657019488,561,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.047936415696302,0.407166599538923,210,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0275266327872756,0.407800874569913,570,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0406093175015715,0.408565108819843,53,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0305744722597721,0.408575021129223,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0303369962926905,0.412534501340509,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.030560209416417,0.418927163663632,297,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.028119547728489,0.419228529956559,752,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275550298006479,0.420166219807507,363,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0327159126404647,0.421291257679973,447,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0280507731308597,0.422612896239673,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0398780927838474,0.423724585971937,40,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0629974247986875,0.42603406325405,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0459012759544658,0.427190774742632,599,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0324210284958452,0.428054811307579,71,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.229657700596898,0.429627617409,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0318827394547125,0.430872042688549,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0432997941484451,0.436180376218401,121,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0345636502464117,0.437435788636195,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0308899056041779,0.437545308285283,2,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0279776353649374,0.437585648354309,453,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0306252941748092,0.438154713563374,633,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0321448298872153,0.438708074827202,493,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0305845464023657,0.440018711346171,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0302458791025518,0.443291368560786,559,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0386563418677447,0.444610619674395,680,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0313724987341165,0.445981482988914,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0264945110578999,0.447773978406287,211,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0307180224244006,0.450907596003654,242,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0257677061872549,0.451222620367507,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0310804144249959,0.451505470538119,94,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0272698724323762,0.45161525811551,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0527159412063008,0.453325013843624,369,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.026545200433188,0.456345996138897,466,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0278720930267725,0.456723778744424,257,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0272029480519746,0.456914830918203,249,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0257385936117136,0.45696038523443,614,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0310191536048644,0.457964211919432,573,pan-cancer
