mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,0.0530604471960274,0.132272540726163,388,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0572651871996481,0.132568363893618,428,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0671616903475497,0.132991927097284,56,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0780602986372708,0.134615529240357,603,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0572954912069981,0.136920884739268,672,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.076597786099964,0.137309125955407,277,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0446964561185927,0.137451969126051,398,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.057712665793276,0.139439298319204,454,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.049071814223688,0.140086930884055,365,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0567496435472499,0.142729582091241,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110931252446425,0.144183559756933,166,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0506447210007476,0.144377359760685,640,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0494947047632305,0.146492236272574,404,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0544827880360427,0.147296338911045,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0553879679242208,0.148415496462175,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.108519060651655,0.14869349799288,164,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05655308417504,0.151799177514113,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0493819032225944,0.154209439198586,453,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0884415578210408,0.154754294963206,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0511539226289894,0.155814826682873,469,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0518749426660039,0.156079899620038,153,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0728773819655381,0.157506289337175,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0519215267352724,0.157613720384843,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0501104901939996,0.162399980757422,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0742432121086837,0.162575716831224,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0729886747134506,0.162841482463722,218,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0508089879522317,0.163865991062896,488,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0453790176603583,0.164254467891348,696,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0487915737487698,0.164523755098016,283,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0382146472820601,0.166407889335155,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0427082647075571,0.167308296217368,583,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0479538549073984,0.170346712065782,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0461567710954668,0.170873022090765,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0985096915259071,0.171189055768755,111,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0531434650339195,0.171281051822361,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0529371657011641,0.171721656658598,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.102088259673879,0.176385651023934,137,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0590054381257006,0.176781496130871,291,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100338443341668,0.183160211965918,123,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0475377844832259,0.183938112304732,691,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0478717528501398,0.184192360575048,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0436534844132958,0.186456479141039,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0423789736194356,0.186990735590444,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0732626455596206,0.187256027086219,685,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.170705132069193,0.188695458572524,61,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0510086886588513,0.18935547897625,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0500177308542439,0.190258392542137,482,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0466120092847609,0.193515917545998,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0485437040329339,0.196002901344358,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0587002545838241,0.197594758867072,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0643650240636303,0.197963708077225,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0650444829824795,0.198528279870985,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.049184087988486,0.198765622991313,30,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0474751771862902,0.201734501198642,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.071407620072639,0.201846357391402,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0507176202697186,0.202310106583269,242,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0397676018309918,0.203708002486704,556,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0508958699627277,0.203829655986416,493,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0453348117345772,0.204395299838325,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462589614259479,0.20548512664869,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0441169098922904,0.205976830665292,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0469423126216779,0.21130261872024,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0459758396754571,0.212192812513629,460,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0402317514327902,0.212798273457049,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0412160197224484,0.21335744189533,382,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0933045221968764,0.213655046117169,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0590641997438072,0.215705015601797,394,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0647050729918904,0.216932843990376,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0413855880990916,0.217272769275842,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0464665515373142,0.218863837731967,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0441820766658124,0.220323059519736,284,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0667194155659247,0.220667271260943,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0474892301427023,0.226826055262079,642,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0465428772054534,0.228873840742959,653,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0412435013998012,0.229771148048945,304,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0419541595565744,0.231267152678045,551,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0420865248425255,0.233464159493681,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0412960158677369,0.234852208106607,739,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0361922673124998,0.23488222630662,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0428060940438974,0.235193211761467,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0632365295046067,0.235383359730237,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0394316969311104,0.237020627015187,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.042863088030235,0.237675100083364,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419176798812071,0.237699016514278,249,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0456221786278529,0.239059471926649,84,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0397377124270009,0.240352704971318,671,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0561819253281209,0.241937018319129,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0650788732209382,0.242536252016038,45,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0445066661827745,0.243015292683724,559,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0514373259604852,0.24644803175032,191,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0553329645754923,0.247279065380241,370,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0450728558244058,0.247992149761517,635,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0404673513388019,0.252785297235407,601,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0424574456107666,0.254365714515758,112,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0535186101367856,0.255785872043895,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0416047766799326,0.256984121724197,351,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0427651498683403,0.26130777609013,594,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0565163694234413,0.261410854819011,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0389227171954054,0.262194685794746,619,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0342459522081994,0.262570871675024,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0486275781695472,0.263498958074457,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0424349412914965,0.264327935470978,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0423267478577531,0.264372855053206,574,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0476387008645003,0.268246643921289,534,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0423355508901503,0.268617765646086,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0388565181603188,0.269922657385022,44,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.314573304204139,0.273342294038368,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427315893361289,0.2736900801258,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0419761109366829,0.274265183838577,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0504599131390783,0.275023963055102,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.037261311214999,0.277363423412777,278,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0404674722938786,0.279025855464115,361,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0430573643042947,0.279274261276732,485,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0368697738096899,0.280110977313848,364,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0565467032234319,0.280664315305648,11,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0459431072867229,0.282295994599974,439,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0630213857147275,0.282885948119112,248,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0404888968144642,0.283652198786972,53,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0358885928167222,0.288784422826189,596,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355939999132681,0.289111115022678,647,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0401003120804963,0.293847015623834,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0394259287582885,0.294537925749412,420,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0566037012589574,0.29518039875567,174,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0358861287148397,0.295895678462192,350,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.035298113829182,0.296649695326291,58,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0609278082372495,0.297758596549342,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0597047854698282,0.297961450674861,316,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0361260436303089,0.299077316717316,511,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0336766017456088,0.302336926198008,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0427496032004624,0.304260577284535,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0402252756820012,0.304504378987122,230,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0391962315338523,0.305920400269166,587,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.051317283923238,0.306322759093113,680,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0360975960350591,0.30718322083274,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0348659536316642,0.308187432445348,550,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0391981563636598,0.309289995297414,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0357598522835141,0.309753976983496,424,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0511924467826814,0.311839924734616,733,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0330117207491583,0.312456690663739,301,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0380733827448112,0.314126225723991,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0381533523535449,0.31413179739423,18,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0501346077953022,0.316545952189019,689,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0352725668863668,0.317501227345926,252,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.037978946549271,0.318464520405879,309,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0351252249105017,0.318631206318599,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0366691426866355,0.319177737026388,620,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0403965802400225,0.320627518432243,115,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0561331529809813,0.321789324028509,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0349802888123259,0.323158606595728,602,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0395305733317288,0.323277732429197,102,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0387767314274486,0.323884327633217,376,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106127934498834,0.324702628218935,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0322237721287923,0.325578031710684,670,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0430034369622208,0.326576301991158,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0355338580585632,0.327743561797059,669,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0383996893249213,0.329789971442041,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0511889987627086,0.330366792490044,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0723994747057522,0.33149071129473,459,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0379752781714611,0.331593555995128,130,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0389399692357221,0.333631202158216,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0712131300555337,0.334524539467052,658,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370841956705518,0.334579689690104,104,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0302483563459638,0.336734133923335,401,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0327830809590858,0.336741575136912,397,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0367532563069494,0.337536543966319,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0452039671601379,0.33776143185603,12,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0502066610261105,0.337908432291365,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0315818664723085,0.339562267387483,314,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0527086451622199,0.339764973405798,463,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.035658537992824,0.34353930108984,435,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0466732417143597,0.346364712880254,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0317638440685755,0.346434570970724,32,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0335135983653962,0.348381621971242,409,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0338969084241175,0.348772688372677,624,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0443259536644058,0.35217852996682,3,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0413226370428229,0.358630151725528,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.047495139840733,0.362647716465849,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0433115151695384,0.36304206223495,40,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0352803290613123,0.368493553454234,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033422750906139,0.371296598609097,60,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0330043221142413,0.372003479984558,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0354506130750442,0.374676791914081,113,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0492326521751663,0.379068222821944,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0324791704907685,0.379749011479764,56,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0657868876379085,0.380890722016629,172,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0337762332644764,0.381637000272345,732,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0450735279110694,0.383116513856279,233,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0311867811371215,0.383263556999681,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0666972710919352,0.386577633785402,126,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0457495418660908,0.386894045406927,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0256078699442917,0.392960665416233,245,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0295532692042293,0.395396668875757,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.030672337016844,0.398744043589302,301,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0331297323428564,0.401197248011154,208,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0305780712999719,0.404035666482808,648,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0395298777326768,0.406536710453773,234,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0329466802624284,0.406775517073703,362,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0311654274501677,0.407770674069924,314,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0291486833588426,0.409156821707809,386,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0460129384639911,0.414672713631383,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.259763842949397,0.41486960830911,526,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0425894321046798,0.415973539722704,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0265714983764257,0.417923922046926,335,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0396158841063961,0.419152399620877,754,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0291343567033191,0.419383899241217,311,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0251355478296316,0.420261771993453,411,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0260773798036189,0.420345502977382,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0341203470858199,0.422388842296633,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0376156847653265,0.42288667199212,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0390401551135234,0.422999800922557,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0395197994444143,0.426075510799,235,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0272609352689536,0.427554317714973,740,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0280126026219274,0.431040654161595,441,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0481033644071427,0.433847822939623,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0276778353526665,0.434375078108933,279,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0298362669373902,0.435782560907105,107,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0276122285473041,0.436663988536281,731,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0304038848502514,0.436769114045891,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0298913729862732,0.438952183145833,741,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0279017182547348,0.438993655123624,618,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0288046054432031,0.441443608811204,409,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0273586176367025,0.443594843025401,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0600732799792955,0.445063006453794,308,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0372072330788929,0.446484189660808,417,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0272754656320965,0.446957572165177,497,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032283272863225,0.447021437075905,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0362905903553482,0.447821173165882,714,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0394416452948084,0.448314685361899,735,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0298598497787053,0.450605510465827,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0262251322751314,0.45181001835616,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0289345887546719,0.4551600516453,145,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0270514051413776,0.456740176548137,645,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0353964122151444,0.457612504850097,694,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0291900501796275,0.459805951802307,572,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0263828074476768,0.462326229224574,561,pan-cancer
mRNA,CCLE,AEW541,AAC,0.034610883011137,0.463694001619705,21,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0278512771156382,0.467583802063148,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0263291893218987,0.467597952167071,510,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0224890803322757,0.467956829086064,298,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0920145889279088,0.467969787711581,656,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0376595331481434,0.468868623611318,663,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0335163088599619,0.470281925620176,527,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279165921741661,0.472127402722973,389,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0543190481192916,0.47262171623117,68,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0261844189889696,0.474551570966202,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0260205905208017,0.474726486405471,627,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0569526199305002,0.476246559607208,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0241915612989599,0.476633570267782,90,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0245938878308614,0.477441862712835,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0242588931750508,0.47834877461244,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0224463791410071,0.479330693480884,354,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0250302737585761,0.479669334744764,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0253777844136154,0.480281659549961,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0242199043330845,0.480388088502242,22,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0276405617554095,0.480724489641164,289,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0240981508546258,0.484777405960874,207,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0238167954653817,0.48878386731177,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.024833224164236,0.489993891981162,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0253786986648053,0.491948821702964,750,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0258205163197193,0.494011276099009,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0232448358005734,0.494072808101388,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0202075651024651,0.499046528756269,489,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0241227043175073,0.499967538877123,180,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0314589157034893,0.500810365657583,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0234055148841802,0.504469312850323,7,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0252513676513405,0.504689355588242,263,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0244946478247184,0.508260059287198,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0350219175739151,0.508670126662807,606,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0257567571475108,0.509286834467812,347,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0347624721969137,0.509844479484739,392,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0226251119618358,0.509884097670244,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0374072782310492,0.512186722098605,375,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0522101802172491,0.517246722672244,108,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0335687604110239,0.518558461815052,746,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0228356788106091,0.520972960420622,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0246495107966822,0.52169548703901,528,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0230040548917931,0.522675051126975,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0248374018477273,0.523207462362547,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0242706823866079,0.524235632244525,336,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0257239477197774,0.52445299115101,751,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0256421801701857,0.525513751387975,652,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0211729633614972,0.526937535035691,383,pan-cancer
