mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,-0.0496260866011816,0.191856953656694,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0492796293231302,0.192326161277872,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0453415266795998,0.194516667167997,739,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0502030831318615,0.195256734461819,607,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.164188922005486,0.196575335590176,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0405915235633566,0.196638356095405,251,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0482757993835407,0.197987276700351,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0420975629467049,0.199148620513467,690,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0454376232580411,0.199380284192017,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0558958642813737,0.200213754191336,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0698641871880257,0.200571590710849,239,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.040856137361419,0.200634957125181,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0403324805088721,0.201349936190098,437,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0506070695023995,0.201793989477516,667,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.197927189733002,0.202892233425565,725,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0505914063027111,0.203119297911547,208,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0479128952384323,0.204596713681603,595,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0489644594377714,0.204776858523368,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0601619379879745,0.206327662567438,554,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490329731143555,0.206968909581108,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0479597934478284,0.208220823544201,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0506545129155882,0.210206028883454,705,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0473932966920726,0.210725926246309,711,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0617648946904016,0.212010396655407,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0480935630551012,0.212450988100723,395,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0578779489111792,0.212812893671456,581,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0416329368934038,0.214502045441665,729,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0469866001183891,0.214850266368635,418,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0722199987053427,0.215481140792944,685,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.101650321096975,0.216751714449605,140,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0455322489007584,0.217030450923596,519,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0491348803746424,0.218698772262164,552,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0468352966608742,0.222661239496117,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0439910974321488,0.222780163791465,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0389175363848342,0.222909618318811,721,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0465409388699695,0.225322675983775,120,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0923616642407175,0.227102374987602,305,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100338691124798,0.227452753813607,108,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0380840434974177,0.228237663701357,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0435905772432247,0.230136853770836,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0402268095808916,0.230656979481829,708,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0569624096867728,0.234198114703193,326,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0414090140443909,0.236299738184418,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0389098941581499,0.237610960917987,335,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.198073237251818,0.238953580171855,651,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0443270083608119,0.241211203176557,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0383813005370766,0.241415078823182,3,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0460968316485546,0.243502728518623,20,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0477460442077389,0.243785945928527,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0458098506998288,0.245425064448142,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0458763369513036,0.247041183838637,611,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0467580099632875,0.247291266747275,113,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0404215036473004,0.24774525165772,237,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0455522497174191,0.24838169942907,106,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0443787341038003,0.250448482419834,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0411586446678559,0.253328136016818,462,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0420352274728591,0.253914658818844,662,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0410856899136529,0.255351984257907,441,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.355981247319293,0.256084359210071,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0526727498169591,0.256108509784228,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0569049347920879,0.257367275616702,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0444271101462141,0.258728777135659,146,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0616773213417459,0.259503797631045,105,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0444143183573747,0.260523669460082,79,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.127796369742106,0.260745569608971,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0390702573876949,0.261098509174089,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0374990714795896,0.263093036797981,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.058602311302289,0.263623318919024,277,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0415271930708655,0.265694632744172,319,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0375898361740718,0.266305862387714,496,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0429262072538803,0.266942516612017,612,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0396055762944315,0.270330830216097,691,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0870059871421701,0.270526469847995,459,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0421473740349229,0.270977679158972,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0406845025616618,0.271183270685696,16,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0406406593768891,0.271267460643511,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0869245606444528,0.271653237529215,114,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0402285391663155,0.273172316875937,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0403861636820925,0.27515962198245,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0609001876779213,0.275606826973041,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0404014650658286,0.277461523370006,351,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0848444589861511,0.27780036933595,160,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0365388287900296,0.27848446483777,363,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191031530799059,0.279304556003857,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0361525985603912,0.280340902850061,226,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351695913918054,0.283347127253409,266,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0416496938276751,0.284340305065501,165,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0493180465967839,0.28674141806599,348,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0417369891875957,0.288913876122838,50,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0356999804029564,0.289266615588483,303,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.040546375911788,0.291156587187118,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0372754842128759,0.291173330306368,380,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0350363168421452,0.291459249254805,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0362680804842263,0.291902296629579,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0404147186811413,0.292157647244428,17,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0370353990415327,0.29225988694226,547,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0370589818308075,0.295541092487082,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0355538757456705,0.296166711757639,671,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0652213740150535,0.297003796923608,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.173445218370641,0.297041199418946,51,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0394966690536865,0.300060073634042,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0488771770650827,0.302429694198107,527,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0639295560596424,0.303697802028682,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0479827818883627,0.303720214436528,349,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0368127280310107,0.304566159582602,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0314462558498637,0.30488181976705,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0396897080557135,0.305684179297808,321,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0458269696713901,0.306615182236741,191,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0346266161590876,0.306836865303637,676,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0406223341525911,0.30835756018855,230,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0390103299982297,0.309588432425145,119,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.037527961152614,0.311223166561327,407,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0355632104317935,0.311731338820837,421,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.180333025282258,0.312765481624336,603,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.03876351370211,0.312936527176198,405,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0364147003598661,0.313132060027738,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1763350251068,0.313906414737158,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0585082734457901,0.313993539100685,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.035648322614393,0.314390450286212,726,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0393575231155337,0.315809397474212,575,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.151764812081339,0.315917274999639,42,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0520207218076887,0.31799352616109,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0361370910280087,0.319365199479004,92,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0374621614015401,0.323244201538533,281,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0359144687260056,0.323734804459384,659,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0465786529202374,0.325117176812395,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0337583971721394,0.326997008675031,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.044140591519978,0.329306625188901,756,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.032557837803527,0.330567719676462,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0376977775836306,0.334012155528176,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0371399335401436,0.334771241864391,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0380686749739731,0.335718445790349,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0383657319602972,0.336696535465657,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0339425434990955,0.337603449676399,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.032370810491628,0.33784871969921,209,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0685399220427694,0.340332007596577,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0494490655135684,0.342454035409691,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0306625430016578,0.344675094258521,33,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121424884237436,0.34508385265251,101,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374410794081391,0.345970452592256,178,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0344444417964189,0.346020154571125,499,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0315275802226632,0.347162160203302,412,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.044796909884716,0.350265524148862,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0376160882699497,0.35042490659727,377,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.157517573111711,0.351595366125797,32,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.10775553929693,0.357979605948058,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0314361363952584,0.358319898027669,523,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0345232423671889,0.359253123290826,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0317610288512551,0.362065531844452,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0360440782547481,0.362712379926985,84,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0644837014801599,0.364523124313364,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0294597290587019,0.368454966413161,555,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0676993447180179,0.368572826329102,128,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.151732050600355,0.368608166476414,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0311878236190707,0.368973257711931,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0326152799449495,0.37071645840527,410,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0469033123687661,0.371249917026725,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309640285989456,0.371726514479859,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.139047865083617,0.37536790368164,630,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0293306277271051,0.377017197983275,661,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0334769408274393,0.379191289582709,674,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0335483368195403,0.379332029324611,75,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.073966939211101,0.379791927044132,471,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0471105440397167,0.380110731972995,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0296552966054834,0.380820994066606,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0352817591085694,0.381112550958138,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0304429677797847,0.382107995906564,206,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0506241086557564,0.383122767106682,443,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0326187018886214,0.383659283177977,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0474848086257605,0.384791667170791,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0623974278964118,0.385651638406777,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0462492419091728,0.390028603819964,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0313657852128696,0.390476909023645,522,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0311331371339326,0.390650755872458,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0277118310284416,0.396997633101287,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0281305519679133,0.398317427814747,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0337510967028517,0.399947968406271,495,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0317973464531466,0.400353936198369,112,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0464371861803581,0.401918647479331,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0338966645286216,0.402320625101709,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0250662503595098,0.403465357366312,688,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0373756249387381,0.406845096887209,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.131681516551642,0.406914962875685,47,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.032140101243976,0.408706980819521,192,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0643498505600129,0.409061588193019,164,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0298029816399656,0.411510998955474,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0265075835364759,0.413145145236663,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0267347082652708,0.414573882036445,224,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.141473803689556,0.417335050984458,311,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0280116348638251,0.419072127359674,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0262760664398755,0.420387405126118,382,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0280880120771686,0.422439636101512,267,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0270673461168724,0.423480269277428,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0444746662271362,0.424152140879491,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0292593570849338,0.424997906672762,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0256458475869201,0.428045875895455,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0328334794144943,0.431674375540435,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.10455956118845,0.432556944525084,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322387352991195,0.433605887990795,115,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0274379981668455,0.436099745303939,423,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0285798022172375,0.436292768220079,701,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0327704890199636,0.437055750755145,148,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0652548390216195,0.438557684746664,308,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0407689371706126,0.441217549735332,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.029563744087143,0.442030027345146,18,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0283551805280853,0.442034241967348,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0287362608011693,0.442043482050189,408,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.030202449782817,0.442439078974468,728,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0251568751463822,0.443661941635461,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0271034279109465,0.447680282540457,252,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0384858390631886,0.448347633814027,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0255272196159537,0.449628402642011,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0256865117920442,0.449926210309139,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0284802445848911,0.453908564091525,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0410393784845346,0.458491628478348,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0346065613074526,0.462564670030976,694,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0255366148599215,0.462832089519524,693,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0369824405147868,0.462895881803781,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0389503394361458,0.463212951919822,329,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0332264438348857,0.469295982365759,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0248513811388042,0.469552020032492,307,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0227141889438367,0.469776067777511,556,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0233553853842373,0.469914754440611,223,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0245765944174818,0.470586540737034,368,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0221981319283191,0.473939739938601,198,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.111796528570179,0.474584772281078,76,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.026765598727077,0.477312906249653,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0267667640463522,0.477778870129294,472,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0243756676076176,0.478354713771053,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0248180427950499,0.478701243511837,713,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0247560626513677,0.482739015045657,502,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0336664939308846,0.484277389716025,604,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0247057381663325,0.484903245419808,44,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0223461201055212,0.489238892445071,530,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0331309038602833,0.491103306373781,585,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0372591573857092,0.491528507612923,600,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0239269348701705,0.491588447214993,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0262521904089766,0.491736897223225,435,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0260475137266095,0.491780677220701,196,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0499368703801179,0.493525564288665,588,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.027328756903108,0.493607735020964,470,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0327725822488389,0.493889418783069,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0237558200625637,0.494036978880599,533,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0240112763103344,0.497924481842883,536,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0293423766019403,0.500377422591304,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0244908512958064,0.501273815482427,180,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0526806778984422,0.502326757032058,641,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0256552331717343,0.503202941151464,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.107971816418301,0.503259592694856,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0230175175024152,0.504958899296332,304,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0361490461197298,0.506076617933769,78,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0250147660432346,0.507465221262596,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0364911502227208,0.508061435183148,121,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0245236642195483,0.508110277390688,727,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0352171269911909,0.508717941019212,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0387498605452998,0.509688093694818,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0349869520812285,0.512281723407239,88,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.118968017461528,0.514597919218943,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259033380630026,0.514858160886121,447,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0233484929312821,0.517037129492604,731,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.197571967297837,0.51762868819452,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0240869557603434,0.521187126663459,479,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0327030972434443,0.521960560954823,733,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0212179589856225,0.522126684031114,89,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0220904164295395,0.523068206913732,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0252050657592582,0.524859642613312,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0192803403467145,0.526041753779594,238,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0889322782483506,0.526079901582809,61,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0227396655059536,0.527000875790675,621,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0215832527174964,0.527771944195199,77,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0213219396165076,0.529801185604392,247,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.111057319660019,0.531210609228447,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.01976956198868,0.532258965586822,402,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0488609363439871,0.534040258700087,137,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0217965681591446,0.5376475710113,424,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0243213389236219,0.538435630417077,184,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0474522233300708,0.539551312263219,658,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0219584525966128,0.540193547028625,79,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0226519432756072,0.541105398805009,597,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.030527051221472,0.542380110059541,440,pan-cancer
